﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T4 2023"
Fournisseur,Description,Date,Total
Centre régional des jeunes agriculteurs,Publicité,2022/06/29,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Théâtre CRI,Publicité,2022/11/17,500.00
"Fondation des Ainés de Jonquière, La",Publicité,2022/11/22,660.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,82.00
Municipalité de Saint-Nazaire,Publicité,2022/12/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,25.50
Fondation Santé Jonquière,Publicité,2022/12/07,500.00
Université du Québec à Chicoutimi,Perfectionnement professionnel et formation pour les employés des députés,2022/12/07,608.55
Bureau en gros,Mobilier et accessoires de bureau,2022/12/08,1800.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/12/10,100.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/12/21,50.72
Trium Médias,Publicité,2022/12/21,268.00
Opération Nez rouge Saguenay,Publicité,2022/12/22,500.00
Vidéotron,Internet pour les bureaux de circonscription,2022/12/23,126.85
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/12/24,100.00
Arsenal Media Inc.,Publicité,2022/12/25,150.00
Bell Média Inc.,Publicité,2022/12/25,875.00
"CKAJ FM 92,5",Publicité,2022/12/25,450.00
Cogeco Media Inc.,Publicité,2022/12/25,238.46
Cogeco Media Inc.,Publicité,2022/12/25,139.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,105.92
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/12/31,275.00
Desjardins,Frais bancaires et commandes de chèques,2022/12/31,3.75
Desjardins,Frais bancaires et commandes de chèques,2022/12/31,7.50
Desjardins,Frais bancaires et commandes de chèques,2022/12/31,2.50
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,82.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,14.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,161.84
Entretien ménager FL,Services de conciergerie et maintenance,2023/01/01,292.38
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2023/01/01,494.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,46.75
Beaulieu totale sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/08,26.90
Saguenay en Neige Inc.,Publicité,2023/01/10,660.00
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/01/11,113.37
Corporation Centre-Ville Arvida,Publicité,2023/01/13,160.00
Curling Saguenay Inc,Publicité,2023/01/17,250.00
TRCA-02,Publicité,2023/01/18,250.00
Produits sanitaires belley,Produits nettoyants,2023/01/20,46.00
Vidéotron,Internet pour les bureaux de circonscription,2023/01/20,89.95
Vidéotron,Câble pour les bureaux de circonscription,2023/01/20,40.90
Club Optimiste de Laterrière,Publicité,2023/01/23,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/24,127.45
Caouette Informatique Inc.,Réparation de matériel de bureau,2023/01/27,737.39
CKYK-FM,Publicité,2023/01/29,322.14
Cogeco Media Inc.,Publicité,2023/01/29,258.96
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,76.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,161.84
Entretien Ménager FL,Services de conciergerie et maintenance,2023/02/01,292.38
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2023/02/01,2600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Club de Curling Kénogami Inc.,Publicité,2023/02/02,250.00
Democratik,Logiciels et licences,2023/02/05,125.00
Jean Coutu,Produits nettoyants,2023/02/06,3.49
CHEVALIERS DE COLOMB CONSEIL 2756,Publicité,2023/02/07,340.00
Festimahg Falardeau,Publicité,2023/02/08,250.00
Société d'Horticulture de Jonquière,Publicité,2023/02/09,100.00
Societe Historique du Saguenay,Publicité,2023/02/13,350.00
CANVA,Logiciels et licences,2023/02/14,149.99
La Maison D'un Nouvel Élan,Publicité,2023/02/14,500.00
Festival Country Labrecque,Publicité,2023/02/15,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/02/17,40.90
Vidéotron,Internet pour les bureaux de circonscription,2023/02/17,89.95
COMMISSION DES LOISIRS DE LAROUCHE,Publicité,2023/02/18,660.00
CPV Les Élans de Jonquière,Publicité,2023/02/18,330.00
Les Sages de St-Philippe,Publicité,2023/02/18,330.00
Tandem Rosaire,Publicité,2023/02/19,660.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES","Réparation de système de chauffage, de climatisation",2023/02/22,822.75
Maison Pour Tous,Publicité,2023/02/22,500.00
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/02/23,73.98
"Bureau en Gros ",Mobilier et accessoires de bureau,2023/02/23,429.99
Tournoi Interrégional hockey mineur St-Ambroise/Falardeau,Publicité,2023/02/26,250.00
Club de l'amitié de Sainte-Rose-du-Nord,Publicité,2023/02/27,250.00
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,26.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,148.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Démocratik,Logiciels et licences,2023/03/01,125.00
Entretien Ménager F.L. Inc,Services de conciergerie et maintenance,2023/03/01,292.38
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2023/03/01,2600.00
Jean Coutu,Produits nettoyants,2023/03/01,9.76
L'association de football mineur de Jonquìère,Publicité,2023/03/01,330.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,30.79
TPHPWJ Inc.,Publicité,2023/03/01,250.00
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/03,39.26
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2023/03/04,375.00
L'Art Salé,Publicité,2023/03/05,660.00
Club de compétition Mont-Fortin,Publicité,2023/03/08,660.00
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2023/03/09,250.00
ASS. DES PERSONNES STOMISÉES SAGUENAY,Publicité,2023/03/09,187.50
Canadian Tire,Cadeaux offerts à titre protocolaire,2023/03/09,22.99
Canadian Tire,Décorations de bureau,2023/03/09,82.98
Rossy,Plantes et fleurs pour bureau,2023/03/09,36.99
Opéra du Royaume,Publicité,2023/03/10,500.00
Patro de Jonquière,Publicité,2023/03/13,660.00
"Bureau en Gros ",Mobilier et accessoires de bureau,2023/03/14,429.99
"Bureau en Gros ",Mobilier et accessoires de bureau,2023/03/14,499.98
Groupe Performance Stratégique inc.,Expert-conseil,2023/03/15,6000.00
Olympiques Spéciaux Québec,Publicité,2023/03/15,660.00
Twist Création,"Papeterie, fournitures et accessoires de bureau",2023/03/16,6.50
CORPORATION D’AMÉNAGEMENT INTÉGRÉ DES RESSOURCES DE BÉGIN,Publicité,2023/03/21,660.00
Municipalité de Saint-Nazaire,Publicité,2023/03/21,330.00
Maison des jeunes de Saint-Nazaire,Publicité,2023/03/22,660.00
Mun. St-Charles-de-Bourget,Publicité,2023/03/22,400.00
Centre d'action Bénévole de Jonquière,Publicité,2023/03/23,660.00
Centre de Services du Mieux-Vivre,Publicité,2023/03/23,660.00
Maison d'accueil et d'hébergement La Chambrée,Publicité,2023/03/23,660.00
Vidéotron,Câble pour les bureaux de circonscription,2023/03/24,40.90
Vidéotron,Internet pour les bureaux de circonscription,2023/03/24,89.95
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/26,29.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,115.21
Carrefour Bénévole Labrecque Lamarche,Publicité,2023/03/27,660.00
Fondation PJ2004,Publicité,2023/03/27,660.00
Technoscience Saguenay-Lac-Saint-Jean,Publicité,2023/03/28,250.00
Service Alimentaire La Recette,Publicité,2023/03/29,660.00
Cégep de Jonquière,Publicité,2023/03/30,200.00
Cégep de Jonquière,Publicité,2023/03/30,200.00
Centre l'Escale de Jonquière,Publicité,2023/03/30,660.00
"Fondation des Ainés de Jonquière, La",Publicité,2023/03/30,660.00
Entretien ménager FL inc,Services de conciergerie et maintenance,2023/03/31,292.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,81.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,31.79
Caisse Desjardins,Frais bancaires et commandes de chèques,2023/04/05,11.25
Caisse Desjardins,Frais bancaires et commandes de chèques,2023/04/05,5.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2023/04/05,10.00
