﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T1 2023"
Fournisseur,Description,Date,Total
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/01/31,118.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,91.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/04/01,4371.34
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/04/03,140.00
FEDERATED AGENCIES LTD.,Assurances pour le bureau de circonscription,2022/04/08,1525.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,298.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,578.61
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/04/30,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,100.95
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/05/01,4371.34
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/05/03,140.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,85.83
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/05/28,106.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,912.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,31.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,33.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/06/01,4371.34
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/06/03,140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,582.11
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,98.44
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/07/01,2056.67
Fabmar Investments Ltd.,Frais connexes de location de bureau,2022/07/01,2314.67
