﻿"Députés – Rapport détaillé sur les frais de déplacement – Thompson, Joanne – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249970,2023/01/16,2023/03/31,,,,,,,54.8300,0.0000,0.0000,0.0000,0,0,54.83
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/01/18,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/05,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/05,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/01/18,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/02/24,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/02/24,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/03/01,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/03/01,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/03/02,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/03/02,St. John's,St. John's,,,,,,,
T0249970,2023/01/16,2023/03/31,"Greeley, Bradley",Employé,Participation à un évènement avec le député,2023/03/03,St. John's,St. John's,,,,,,,
T0249931,2023/01/22,2023/02/09,,,,,,,1588.8200,370.0000,962.2800,1.0000,0,0,2921.10
T0249931,2023/01/22,2023/02/09,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/22,St. John's,Ottawa,,,,,,,
T0249931,2023/01/22,2023/02/09,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,St. John's,,,,,,,
T0249931,2023/01/22,2023/02/09,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Ottawa,St. John's,,,,,,,
T0249958,2023/02/12,2023/02/17,,,,,,,1212.5500,0.0000,0.0000,1.0000,0,0,1212.55
T0249958,2023/02/12,2023/02/17,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,St. John's,Ottawa,,,,,,,
T0249958,2023/02/12,2023/02/17,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,St. John's,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1729.0000,0.0000,0,0,0,1729.00
200678558,2023/04/01,2023/04/30,"Thompson, Joanne",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200677956,2023/05/01,2023/05/31,,,,,,,0.0000,1729.0000,0.0000,0,0,0,1729.00
200677956,2023/05/01,2023/05/31,"Thompson, Joanne",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684893,2023/06/01,2023/06/30,,,,,,,0.0000,1729.0000,0.0000,0,0,0,1729.00
200684893,2023/06/01,2023/06/30,"Thompson, Joanne",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691666,2023/07/01,2023/07/31,,,,,,,0.0000,1729.0000,0.0000,0,0,0,1729.00
200691666,2023/07/01,2023/07/31,"Thompson, Joanne",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
