﻿"Députés – Rapport détaillé sur les frais de déplacement – Uppal, Tim – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205081,2020/03/04,2020/03/04,,,,,,,13.0800,0.0000,0.0000,0.0000,0,0,13.08
T0205081,2020/03/04,2020/03/04,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/03/04,Edmonton,Ottawa,,,,,,,
T0204307,2020/05/23,2020/05/26,,,,,,,2358.3800,0.0000,158.3700,1.0000,0,0,2516.75
T0204307,2020/05/23,2020/05/26,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/23,Ottawa,Edmonton,,,,,,,
T0204307,2020/05/23,2020/05/26,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/26,Edmonton,Ottawa,,,,,,,
T0204897,2020/06/30,2020/07/04,,,,,,,2379.3300,0.0000,238.5100,1.0000,0,0,2617.84
T0204897,2020/06/30,2020/07/04,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/30,Ottawa,Edmonton,,,,,,,
T0204897,2020/06/30,2020/07/04,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/04,Edmonton,Ottawa,,,,,,,
T0204901,2020/07/17,2020/07/19,,,,,,,2372.7700,0.0000,158.6100,1.0000,0,0,2531.38
T0204901,2020/07/17,2020/07/19,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/17,Ottawa,Edmonton,,,,,,,
T0204901,2020/07/17,2020/07/19,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/19,Edmonton,Ottawa,,,,,,,
T0204905,2020/07/24,2020/07/26,,,,,,,2410.8000,0.0000,109.0900,1.0000,0,0,2519.89
T0204905,2020/07/24,2020/07/26,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/24,Ottawa,Edmonton,,,,,,,
T0204905,2020/07/24,2020/07/26,"Uppal, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/26,Edmonton,Ottawa,,,,,,,
