﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,136.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,170.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,176.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,163.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,223.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,175.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,163.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,175.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
"MADD MESSAGE ",Publicité,2023/02/08,299.00
CANSELPRINT,Coûts d'impression externes,2023/05/18,320.00
FUNDY BIOSPHERE REGION,Articles promotionnels,2023/05/24,400.00
BELL ALIANT,Internet pour les bureaux de circonscription,2023/05/31,190.95
ACADIE NOUVELLE,Publicité,2023/06/17,495.00
UNIVERSITE DE MONCTON,Location de salles pour réunions publiques,2023/06/21,400.00
"Brunswick News, a Division of Postmedia Network","Documents imprimés, livres, journaux et abonnements",2023/06/24,38.97
EDWARD (TED) GAUDET,"Services d'aide temporaire, administratifs",2023/06/26,500.00
PATTISON OUTDOOR ADVERTISING,Publicité,2023/06/26,1100.00
ACADIE NOUVELLE,Publicité,2023/06/27,255.00
Radio Beausejour Inc.,Publicité,2023/06/28,240.00
BELL ALIANT,Internet pour les bureaux de circonscription,2023/06/30,195.95
Grand & Toy,Achats de papier en gros,2023/06/30,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,133.56
STAPLES CANADA,Déchiquetage,2023/06/30,13.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,102.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,46.58
ATLANTIC ALARM & SOUND LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,65.85
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
"HERITAGE RESOURCES INC.    ",Location de bureaux de circonscription et frais connexes,2023/07/01,27.16
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Radio Beausejour Inc.,Publicité,2023/07/05,240.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/07/10,67.25
Acadie Nouvelle,Publicité,2023/07/14,495.00
BOYCECOM INC.,Publicité,2023/07/14,450.00
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/07/14,19.99
Pattison Outdoor Advertising,Publicité,2023/07/24,1100.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/31,195.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Heritage Commercial Inc,Location de bureau,2023/08/01,1761.02
Heritage Commercial Inc.,Location de bureaux de circonscription et frais connexes,2023/08/01,86.33
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
Postes Canada,Affranchissement et colis postaux,2023/08/08,441.44
Acadie Nouvelle,Publicité,2023/08/15,255.00
Radio Beausejour Inc.,Publicité,2023/08/15,375.00
BillboardHub Inc.,Publicité,2023/08/17,3995.00
PRINTERS PLUS,"Autres produits chimiques ",2023/08/18,170.00
PATTISON OUTDOOR ADVERTISING,Publicité,2023/08/21,1100.00
Postes Canada,Services de messagerie,2023/08/23,24.90
Postes Canada,Services de messagerie,2023/08/23,29.87
Postes Canada,Services de messagerie,2023/08/23,14.42
Postes Canada,Services de messagerie,2023/08/23,92.13
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/31,195.95
Heritage Commercial Inc,Location de bureau,2023/09/01,1761.02
Heritage Commercial Inc.,Location de bureaux de circonscription et frais connexes,2023/09/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Pattison Outdoor Advertising,Publicité,2023/09/18,1100.00
Heritage Commercial Inc,Location de bureau,2023/10/01,1761.02
