﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T3 2022"
Fournisseur,Description,Date,Total
Cogeco,Internet pour les bureaux de circonscription,2021/08/23,119.95
Vidéotron,Internet pour les bureaux de circonscription,2021/08/27,158.85
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/08/31,10.50
La Turquoise,Assurances pour le bureau de circonscription,2021/09/16,1086.73
Cogeco,Internet pour les bureaux de circonscription,2021/09/23,119.95
Vidéotron,Internet pour les bureaux de circonscription,2021/09/24,158.85
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/09/26,49.99
"Papeterie des Hautes-Rivières inc. ","Papeterie, fournitures et accessoires de bureau",2021/09/29,80.10
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/09/30,10.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.37
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,46.40
Centre d'hygiène,Produits nettoyants,2021/10/01,46.14
"papeterie des Hautes-Rivières inc. ","Papeterie, fournitures et accessoires de bureau",2021/10/01,6.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2021/10/03,100.00
Journal Tremblant Express,Publicité,2021/10/04,525.00
Centre de laminage Image Plus,"Encadrement, fournisseur externe",2021/10/05,58.80
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.17
"Jean Coutu ","Papeterie, fournitures et accessoires de bureau",2021/10/07,25.96
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2021/10/07,50.00
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2021/10/07,19.68
Xplornet,Internet pour la résidence principale des députés,2021/10/11,89.99
Bureau en gros,Matériel informatique,2021/10/12,700.24
Canada Post – Postes Canada,Services de messagerie,2021/10/12,9.01
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2021/10/13,41.57
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/10/14,82.27
Ass. Auteurs des Laurentides,Publicité,2021/10/15,300.00
Rona Deslongchamps,"Papeterie, fournitures et accessoires de bureau",2021/10/15,74.30
Cercle des amis de Bernard Landry,Publicité,2021/10/17,400.00
IN MEDIAS,Publicité,2021/10/20,10.00
IN MEDIAS,Publicité,2021/10/20,273.70
IN MEDIAS,Publicité,2021/10/20,469.20
IN MEDIAS,Publicité,2021/10/20,1730.90
JOURNAL ACCÈS,Publicité,2021/10/20,745.00
JOURNAL ACCÈS,Publicité,2021/10/20,480.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/10/21,350.00
Gosselin photo,Matériel informatique,2021/10/21,259.00
Gosselin photo,Matériel informatique,2021/10/21,239.00
SLAM QUÉBEC France,Publicité,2021/10/21,250.00
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2021/10/22,96.80
Vidéotron,Câble pour les bureaux de circonscription,2021/10/22,61.90
Vidéotron,Internet pour les bureaux de circonscription,2021/10/22,96.95
Cogeco,Internet pour les bureaux de circonscription,2021/10/23,119.95
Canadian Tire,Produits nettoyants,2021/10/24,55.96
"Gagnon, Pauline",Services de conciergerie et maintenance,2021/10/24,100.00
Boutique de l'Assemblée nationale,Cadeaux offerts à titre protocolaire,2021/10/25,253.25
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,9.01
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/10/25,14.06
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/25,7.00
Matériaux Laurentiens inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/25,4.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
Ass. de Développement de Nominingue,Publicité,2021/10/27,500.00
"Éditions Pommamour, Les",Publicité,2021/10/27,500.00
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2021/10/29,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/31,-12.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/31,-16.00
Caisse Desjardins des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/10/31,10.50
"Barns, Steve",Services de conciergerie et maintenance,2021/11/01,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,99.22
"Paradis, Geneviève",Location de bureau et frais connexes,2021/11/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/11/01,1400.00
AQDR Laval-Laurentides,Publicité,2021/11/02,25.00
Opération Nez rouge (Mont-Laurier),Publicité,2021/11/04,300.00
Bureau en gros,Produits nettoyants,2021/11/05,21.55
PERFECT PEN & STATIONERY,Articles promotionnels,2021/11/05,112.90
"Gagnon, Pauline",Services de conciergerie et maintenance,2021/11/06,100.00
"Distribution S. Brunet inc. ",Eau de source,2021/11/08,15.90
Juste les Hautes,Cadeaux offerts à titre protocolaire,2021/11/10,74.95
"Xplornet ",Internet pour la résidence principale des députés,2021/11/11,89.99
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/11/12,34.34
Librairie Jaclo inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/12,10.94
"ÉDITIONS MAIN STREET INC., LES",Publicité,2021/11/15,395.00
Bureau en gros,Mobilier et accessoires de bureau,2021/11/16,181.48
Centre d'hygiène,Produits nettoyants,2021/11/16,113.75
Stéréo Plus Mont-Laurier,Matériel informatique,2021/11/16,49.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,115.84
Radio CFLO,Publicité,2021/11/17,978.80
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.32
Canada Post – Postes Canada,Services de messagerie,2021/11/18,24.63
"Gagnon, Pauline",Services de conciergerie et maintenance,2021/11/20,100.00
Journal Ski-Se-Dit,Publicité,2021/11/21,285.00
Cogeco,Internet pour les bureaux de circonscription,2021/11/23,119.95
Seguin Daoust Consultants,Autre formation et autres conférences,2021/11/23,932.40
La Maison Simons inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/24,11.94
Société d'histoire de La Repousse,Publicité,2021/11/25,500.00
Vidéotron,Internet pour les bureaux de circonscription,2021/11/26,96.95
Vidéotron,Câble pour les bureaux de circonscription,2021/11/26,61.90
AQDR-Laval-Laurentides,Publicité,2021/11/29,25.00
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2021/11/29,35.96
Simons,"Papeterie, fournitures et accessoires de bureau",2021/11/29,39.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,85.12
Zoom Multimedia,Services de photographie et vidéo,2021/11/30,252.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/01,122.00
"Paradis, Geneviève",Location de bureau et frais connexes,2021/12/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/12/01,1400.00
"Rucher collectif, Le",Cadeaux offerts à titre protocolaire,2021/12/01,105.00
Simons,"Papeterie, fournitures et accessoires de bureau",2021/12/01,59.90
"Telus-Services de sécurité ADT Canada inc. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,420.00
Canadian Tire,Produits nettoyants,2021/12/04,43.84
Centre Laurentien d'Interprétation de la Poésie,Publicité,2021/12/04,250.00
Lortie et Martin,"Papeterie, fournitures et accessoires de bureau",2021/12/04,20.75
TOURNOI APBM MONT-LAURIER,Publicité,2021/12/05,250.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/08,14.58
Épicerie Santé tout vert tout pur,Produits nettoyants,2021/12/08,46.96
Hart,Plantes et fleurs pour bureau,2021/12/08,34.98
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
Journal Ski-Se-Dit,Publicité,2021/12/15,625.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,89.55
"Paradis, Geneviève",Location de bureau et frais connexes,2022/01/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2022/01/01,1400.00
