﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T4 2021"
Fournisseur,Description,Date,Total
Gor Family Investments Inc.,Location de bureau et frais connexes,2020/11/01,104.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/18,146.21
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/18,121.05
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/11/24,24.80
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/25,676.00
RBC,Frais bancaires et commandes de chèques,2020/11/25,65.55
Apple Canada Inc.,Matériel de communication vocale,2020/11/27,169.00
Apple Canada Inc.,Matériel de communication vocale,2020/11/27,169.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,329.72
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/09,27.80
Hi-Rise Newspaper,Publicité,2020/12/09,526.80
Walmart,Appareils ménagers,2020/12/09,98.00
Walmart,Appareils ménagers,2020/12/09,84.97
Walmart,Appareils ménagers,2020/12/09,19.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/09,29.98
Walmart,Appareils ménagers,2020/12/09,20.00
Gor Family Investments Inc,Services publics,2020/12/14,138.57
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/12/14,280.29
Chappell Partners LLP,Services juridiques pour les baux de bureau,2020/12/15,548.59
Signarama Toronto,Affiches,2020/12/17,1895.00
SIgnarama Toronto,Affiches,2020/12/17,1247.50
"Rogers ",Câble et internet (frais),2020/12/20,79.99
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,24.96
Grand & Toy,Matériel de communication numérique,2020/12/31,52.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,1200.21
Grand & Toy,"Autre mobilier, installation et ameublement",2020/12/31,125.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,10.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,48.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,40.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/06,801.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/06,50.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/08,90.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/01/15,130.49
"Rogers ",Câble et internet (frais),2021/01/20,79.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.80
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/26,1601.00
Gor Family Investments Inc.,Location de bureau et frais connexes,2021/02/01,3720.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,190.00
Canada Post – Postes Canada,Services de messagerie,2021/02/02,5.11
Canada Post – Postes Canada,Services de messagerie,2021/02/02,5.11
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/04,20.00
"Rogers ",Câble et internet (frais),2021/02/20,79.99
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.30
Isure Insurance Inc,Assurances pour le bureau de circonscription,2021/02/28,1760.00
Balita Media Inc.,Publicité,2021/03/01,250.00
Gor Family Investments Inc.,Location de bureau et frais connexes,2021/03/01,3720.00
Green Florist,Cadeaux offerts à titre protocolaire,2021/03/03,71.99
"Zoom Video Communications Inc. ",Renouvellement de licences,2021/03/04,20.00
Peter Lovering (Sumach Designs),Publicité,2021/03/11,365.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/03/12,101.17
Hi-Rise Newspaper,Publicité,2021/03/20,954.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,190.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,79.48
MunchMore Media Inc,Agent des communications,2021/03/31,7000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.50
