﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200678558,2023/04/01,2023/04/30,"d'Entremont, Chris",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0253231,2023/04/06,2023/04/28,,,,,,,1013.6000,0.0000,36.1800,0.0000,0.0000,0,1049.78
T0253231,2023/04/06,2023/04/28,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Belleville,Aylesford,,,,,,,
T0253231,2023/04/06,2023/04/28,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Aylesford,Belleville,,,,,,,
T0253231,2023/04/06,2023/04/28,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Belleville,Digby,,,,,,,
T0250300,2023/04/16,2023/04/18,,,,,,,1327.1200,163.6100,189.4600,1.5000,0,0,1680.19
T0250300,2023/04/16,2023/04/18,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Belleville,Ottawa,,,,,,,
T0250300,2023/04/16,2023/04/18,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Halifax,,,,,,,
T0250300,2023/04/16,2023/04/18,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Halifax,Ottawa,,,,,,,
T0251222,2023/04/16,2023/04/28,,,,,,,1191.3800,0.0000,461.8800,1.0000,0,0,1653.26
T0251222,2023/04/16,2023/04/28,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Belleville,Ottawa,,,,,,,
T0251222,2023/04/16,2023/04/28,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Belleville,,,,,,,
T0252599,2023/04/18,2023/05/25,,,,,,,610.3400,153.3300,61.7500,0,0.0000,0,825.42
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Participation à un évènement avec le député,2023/04/18,Yarmouth,Acaciaville,,,,,,,
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Participation à un évènement avec le député,2023/04/18,Acaciaville,Yarmouth,,,,,,,
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Yarmouth,Kingston,,,,,,,
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Kingston,Yarmouth,,,,,,,
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Pour assister à une formation,2023/05/23,Yarmouth,Digby,,,,,,,
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Participation à un évènement avec le député,2023/05/24,Digby,Yarmouth (Town),,,,,,,
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Yarmouth,Kingston,,,,,,,
T0252599,2023/04/18,2023/05/25,"d'Entremont-Dixon, Joellen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Kingston,Yarmouth,,,,,,,
T0250607,2023/04/20,2023/04/23,,,,,,,1238.6400,0.0000,0.0000,1.0000,0,0,1238.64
T0250607,2023/04/20,2023/04/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Belleville,Ottawa,,,,,,,
T0250607,2023/04/20,2023/04/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Ottawa,Belleville,,,,,,,
T0251367,2023/04/30,2023/05/05,,,,,,,1172.7900,0.0000,284.2000,1.0000,0,0,1456.99
T0251367,2023/04/30,2023/05/05,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Belleville,Ottawa,,,,,,,
