﻿"Députés – Rapport détaillé sur les frais d’accueil – O'Regan, Seamus – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,St. John's,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0265140,Belbins,13.90
2020/04/01,St. John's,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0261363,Dominion,29.99
2020/04/01,St. John's,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0261363,Pipers,19.35
2020/11/30,St.John's,4,Planifier les priorités et les activités du député,Organiser une réunion,M0255927,Dominos Pizza,35.64
2020/12/11,Conception Bay South,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0256151,"RNYC, CBS",34.73
2020/12/15,St.John's,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0255795,Dominos Pizza,35.64
2020/12/17,St.John's,4,Planifier les priorités et les activités du député,Organiser une réunion,M0255795,Dominos Pizza,35.64
2021/01/08,St.John's,5,Célébrer un événement important,Organiser un événement pour les employés,M0260231,"Jungle Jims Eatery ",94.27
2021/01/20,St.John's,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0260243,Dominos Pizza,35.64
2021/01/26,St.John's,4,Planifier les priorités et les activités du député,Organiser une réunion,M0260243,Dominos Pizza,35.64
2021/02/01,St.John's,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0260243,Dominos Pizza,35.64
2021/02/04,St.John's,4,Planifier les priorités et les activités du député,Organiser une réunion,M0260243,Dominos Pizza,34.52
2021/02/11,St.John's,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0261363,Dominos Pizza,33.97
2021/03/17,St.John's,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0264694,Dominion,220.90
2021/03/22,St.John's,4,Planifier les priorités et les activités du député,Organiser une réunion,M0264701,Dominos Pizza,35.64
