﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T2 2023"
Fournisseur,Description,Date,Total
Greater Avalon Community,Publicité,2022/04/06,500.00
"Zoom Video Communications   Inc ",Logiciels et licences,2022/05/06,20.00
CITY OF OTTAWA,Location de salles pour réunions publiques,2022/05/11,85.67
Bell Canada,Internet pour les bureaux de circonscription,2022/06/04,94.95
Kiwanis Club of Eastern Ottawa Est,Publicité,2022/06/07,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
IKEA,Décorations de bureau,2022/06/09,23.98
The UPS Store,"Services postaux, de colis postaux et de messagerie",2022/06/13,35.80
Kiwanis Club of Eastern Ottawa Est,Publicité,2022/06/14,300.00
Metro,Eau de source,2022/06/15,13.98
Winners,"Papeterie, fournitures et accessoires de bureau",2022/06/19,17.99
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/06/20,30.08
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/06/20,18.58
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/06/20,20.08
SHERWIN PUBLISHING Inc.,Publicité,2022/06/20,625.00
Carleton University,Perfectionnement professionnel et formation pour les employés des députés,2022/06/22,1250.00
MADD Canada,Publicité,2022/06/22,145.83
RAFO,Publicité,2022/06/22,250.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/06/25,7.50
Metro,Eau de source,2022/06/25,11.00
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,45.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,252.46
Mailchimp,Logiciels et licences,2022/07/01,47.80
Bell Canada,Internet pour les bureaux de circonscription,2022/07/04,94.95
Zoon Video Communications Inc,Logiciels et licences,2022/07/06,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
SHERWIN PUBLISHING Inc.,Publicité,2022/07/07,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,85.45
Metro,Eau de source,2022/07/18,13.98
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
RENDEZ-VOUS DES AÎNÉS FRANCOPHONES D'OTTAWA,Publicité,2022/07/25,150.00
SHERWIN PUBLISHING Inc.,Publicité,2022/07/25,100.00
"TD Bank ",Frais bancaires et commandes de chèques,2022/07/29,67.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,90.44
Bell Mobility – Bell Mobilité,Interurbain,2022/08/01,1.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,177.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,252.46
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/08/01,103.51
CITY OF OTTAWA,Location de bureau,2022/08/01,2149.00
Mailchimp,Logiciels et licences,2022/08/01,47.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,62.71
Bell Canada,Internet pour les bureaux de circonscription,2022/08/04,94.95
SHERWIN PUBLISHING Inc.,Publicité,2022/08/04,383.00
Zoom Video Communications Inc,Logiciels et licences,2022/08/06,20.00
SHERWIN PUBLISHING Inc.,Publicité,2022/08/15,100.00
Metro,Eau de source,2022/08/16,13.98
"Chapel Hill South Community Association ",Publicité,2022/08/17,200.00
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2022/08/25,16.88
Sure Print and Graphics,Articles promotionnels,2022/08/26,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,252.46
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,0.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,63.00
CITY OF OTTAWA,Location de bureau,2022/09/01,2149.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/09/01,52.99
"Heart of Orleans BIA, The",Publicité,2022/09/01,400.00
Mailchimp,Logiciels et licences,2022/09/01,64.28
Bell Canada,Internet pour les bureaux de circonscription,2022/09/04,99.95
Zoom Video Communications Inc,Services de communications images/vidéos,2022/09/06,20.00
PAROISSE SAINTE-MARIE,Publicité,2022/09/08,200.00
SHERWIN PUBLISHING Inc.,Publicité,2022/09/12,100.00
Metro,Eau de source,2022/09/14,13.98
SHERWIN PUBLISHING Inc.,Publicité,2022/09/19,383.00
CITY OF OTTAWA,Location de bureau,2022/10/01,2149.00
