﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cannings, Richard – T1 2024"
Fournisseur,Description,Date,Total
RRH & ASSOCIATES,Publicité,2023/02/14,595.00
COFI,Autre formation et autres conférences,2023/03/27,675.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,108.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,142.00
JNFG DEVELOPMENTS INC.,Location de bureau,2023/04/01,1484.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,56.79
Sherbinin Holdings Ltd.,Location de bureau,2023/04/01,600.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/13,398.00
City of Penticton,Services publics,2023/04/14,31.31
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/19,128.35
Okanagan Matters Publications,Publicité,2023/04/24,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/24,166.87
Black Press Group Ltd.,Publicité,2023/04/30,167.85
Castanet Holdings LP,Publicité,2023/04/30,450.00
"Okanagan Valley Newspaper Group, The",Publicité,2023/04/30,209.00
JNFG DEVELOPMENTS INC.,Location de bureau,2023/05/01,1484.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,56.79
Sherbinin Holdings Ltd.,Location de bureau,2023/05/01,600.00
Acera Insurance Services Ltd.,Assurances pour le bureau de circonscription,2023/05/16,740.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/19,128.35
Okanagan Matters Publications,Publicité,2023/05/24,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/24,166.87
Black Press Group Ltd.,Publicité,2023/05/31,167.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,92.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,267.84
JNFG DEVELOPMENTS INC.,Location de bureau,2023/06/01,1484.00
Sherbinin Holdings Ltd.,Location de bureau,2023/06/01,600.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/12,155.00
Postes Canada,Services de messagerie,2023/06/14,79.27
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/19,128.35
JNFG DEVELOPMENTS INC.,Location de bureau,2023/07/01,1484.00
Sherbinin Holdings Ltd.,Location de bureau,2023/07/01,600.00
