﻿"Députés – Rapport détaillé sur les frais d’accueil – Scarpaleggia, Francis – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/08/08,Pointe-Claire,0,Rencontrer des électeurs,Activité ou événement communautaire,M0315987,NOVA West Island / L'Ouest de l'Ïle,139.00
2022/08/20,Pointe-Claire,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0318122,Strangers In The Night,280.00
2022/09/09,Pointe-Claire,3,Rencontrer des électeurs,Activité ou événement communautaire,M0315987,West Island Community Shares,80.00
2022/09/23,Montreal,0,Rencontrer des électeurs,Activité ou événement communautaire,M0315987,A Night for the Inuit Nunangat,15.12
2022/09/24,Pierrefonds,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0318122,West Island Black Community Association (WIBCA),160.00
2022/10/05,Ottawa,60,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321746,House of Commons Food Services — Services de restauration de la Chambre des communes,289.85
2022/10/13,Pointe-Claire,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318122,Starbucks,10.50
2022/10/19,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318122,Parliamentary Restaurant,171.64
2022/10/24,Kirkland,2,Rencontrer des électeurs,Activité ou événement communautaire,M0321873,ABOVAS,75.00
2022/10/27,Pointe-Claire,1,Rencontrer des électeurs,Activité ou événement communautaire,M0321873,Projet Communautaire de Pierrefonds,100.00
2022/11/16,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321873,Parliamentary Restaurant,113.12
2022/11/23,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321873,Parliamentary Restaurant,111.32
