﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Angela,Vautour,Beauséjour—Petitcodiac,New Brunswick,PC,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Aboriginal Affairs and Northern Development,2000-09-28 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Citizenship and Immigration,2000-09-27 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Subcommittee on the Televising of Committee Proceedings,2000-02-10 12:00:00 AM,2000-10-22 12:00:00 AM
36,1,Member,Official Languages,1998-04-02 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1998-04-01 12:00:00 AM,1999-09-18 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Beauséjour,New Brunswick,Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Beauséjour—Petitcodiac,New Brunswick,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Beauséjour—Petitcodiac,New Brunswick,New Democratic Party,Elected


