﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T3 2023"
Fournisseur,Description,Date,Total
New Media Lab LTD.,Services professionnels de communication,2022/04/30,1700.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/01,82.48
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/01,431.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/05,365.90
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/07,570.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/07,570.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/07,570.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/07,570.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/07,570.00
Print Three,Articles promotionnels,2022/09/08,1780.00
Cedar Springs,Location d'équipement (non lié à l'accueil),2022/09/14,7.95
Cedar Springs,Eau de source,2022/09/14,106.24
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Grand & Toy,Produits nettoyants,2022/09/30,32.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,77.63
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,11.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,74.73
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/05,15.11
Cedar Springs,Eau de source,2022/10/13,109.60
Cedar Springs,"Services postaux, de colis postaux et de messagerie",2022/10/13,6.64
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/10/14,53.08
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Amazon,Changements au matériel et aux services de communication vocale,2022/10/28,24.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Cedar Springs,Eau de source,2022/10/31,7.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,41.83
Grand & Toy,Produits nettoyants,2022/10/31,7.19
South Asian Weekender,Publicité,2022/10/31,18.75
Lisgar Development Ltd.,Frais connexes de location de bureau,2022/11/01,2137.62
Lisgar Development Ltd.,Location de bureau,2022/11/01,1587.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
BELL CANADA,Publicité,2022/11/05,186.95
Canva,"Documents imprimés, livres, journaux et abonnements",2022/11/07,149.99
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/11/08,1327.32
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.80
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/11/10,62.50
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.17
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.62
Canada Post – Postes Canada,Services de messagerie,2022/11/15,19.83
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.78
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.99
Canada Post – Postes Canada,Services de messagerie,2022/11/15,18.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,463.55
Cedar Springs,Eau de source,2022/11/30,7.95
Grand & Toy,Produits nettoyants,2022/11/30,41.40
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,8.77
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/11/30,20.32
Lisgar Development Ltd.,Location de bureau,2022/12/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2022/12/01,2137.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/12/05,119.96
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/05,186.95
Lisgar Development Ltd.,Location de bureau,2023/01/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/01/01,2137.62
