﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T1 2024"
Fournisseur,Description,Date,Total
DEL COMMUNICATIONS INC.,Publicité,2023/01/25,475.00
Order Sons and Daughters of Italy,Publicité,2023/03/09,108.85
APHA RANGERS FUNDRAISING,Publicité,2023/04/01,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,103.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,194.48
BENCHMARK ADVERTISING LTD.,Publicité,2023/04/01,1020.00
ELLERY C. BRODER,Location de bureau,2023/04/01,1672.00
ELLERY C. BRODER,Frais connexes de location de bureau,2023/04/01,696.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/04/01,132.00
World of Water,Eau de source,2023/04/04,20.31
MANITOBA HYDRO,Services publics,2023/04/14,464.19
Pegasus Publications Inc.,Publicité,2023/04/16,620.00
Unique Graphics inc.,Publicité,2023/04/21,140.00
4imprint,"Services postaux, de colis postaux et de messagerie",2023/04/26,996.67
4imprint,Articles promotionnels,2023/04/26,3240.16
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/28,215.07
Grand & Toy,Produits nettoyants,2023/04/30,58.83
Grand & Toy,Achats de papier en gros,2023/04/30,49.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,152.70
BENCHMARK ADVERTISING LTD.,Publicité,2023/05/01,1020.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,214.75
ELLERY C. BRODER,Frais connexes de location de bureau,2023/05/01,696.67
ELLERY C. BRODER,Location de bureau,2023/05/01,1672.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/05/01,132.00
DEL COMMUNICATIONS INC.,Publicité,2023/05/10,675.00
MANITOBA HYDRO,Services publics,2023/05/15,278.83
WINNIPEG JEWISH REVIEW,Publicité,2023/05/15,250.00
Unique Graphics inc.,Publicité,2023/05/19,140.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/28,215.07
Canada Post – Postes Canada,Services de messagerie,2023/05/31,23.64
Canada Post – Postes Canada,Services de messagerie,2023/05/31,56.61
Grand & Toy,Produits nettoyants,2023/05/31,32.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,87.44
BENCHMARK ADVERTISING LTD.,Publicité,2023/06/01,1020.00
ELLERY C. BRODER,Frais connexes de location de bureau,2023/06/01,696.67
ELLERY C. BRODER,Location de bureau,2023/06/01,1672.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/06/01,132.00
FOLKLORAMA INC.,Publicité,2023/06/05,235.71
"Charleswood Senior Centre Inc., The",Publicité,2023/06/12,500.00
Postes Canada,Services de messagerie,2023/06/14,42.34
Postes Canada,Services de messagerie,2023/06/15,-8.23
ELLERY C. BRODER,Frais connexes de location de bureau,2023/07/01,696.67
ELLERY C. BRODER,Location de bureau,2023/07/01,1672.00
