﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T3 2022"
Fournisseur,Description,Date,Total
MAGAZINE VCQ,Publicité,2021/06/16,231.25
Soccer Outaouais,Publicité,2021/07/13,500.00
Bulletin d'Aylmer,Publicité,2021/07/21,300.00
VMedia,Internet pour la résidence principale des employés (COVID-19),2021/08/01,58.95
Fondation Santé Gatineau,Publicité,2021/08/09,500.00
"Google Store ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/08/11,69.99
FESTIVAL COUNTRY DU GRAND GATINEAU,Publicité,2021/08/12,300.00
Bulletin d'Aylmer,Publicité,2021/08/25,100.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/08/31,48.44
RBC,Frais bancaires et commandes de chèques,2021/09/01,15.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/09/29,111.29
Bulletin d'aylmer,Publicité,2021/09/29,165.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,15.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1081.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,15.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1085.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.48
RBC,Frais bancaires et commandes de chèques,2021/10/01,10.50
"VMedia ",Internet pour la résidence principale des employés (COVID-19),2021/10/01,58.95
Bulletin d'Aylmer,Publicité,2021/10/06,165.00
Videotron,Internet pour les bureaux de circonscription,2021/10/08,172.95
"Vidéotron ",Internet pour les bureaux de circonscription,2021/10/22,172.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,15.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,208.87
6250424 Canada Inc,Location de bureau et frais connexes,2021/11/01,2853.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,166.30
Canadian Spring,Eau de source,2021/11/01,82.08
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/11/01,2450.00
"Labrador Source ",Eau de source,2021/11/01,82.08
RBC,Frais bancaires et commandes de chèques,2021/11/01,10.50
Club d'eau plus inc,Eau de source,2021/11/04,37.50
Club d'eau plus inc,Appareils ménagers,2021/11/04,265.00
"Videotron ",Internet pour les bureaux de circonscription,2021/11/05,172.95
cn2i,Publicité,2021/11/06,99.54
Amazon,Matériel de communication vocale,2021/11/08,196.20
Légion Royale Canadienne d’Aylmer # 33,Location d'équipement (non lié à l'accueil),2021/11/12,90.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,166.30
Canada Post – Postes Canada,Services de messagerie,2021/11/18,92.58
"Streanyard, Inc",Logiciels et licences,2021/11/19,311.56
Unis pour une Intégration Consciente au Canada (UNICC),Publicité,2021/11/22,300.00
Vidéotron,Internet pour les bureaux de circonscription,2021/11/26,172.95
"CAPITALE ASSURANCES GENERALES INC., LA",Assurances pour le bureau de circonscription,2021/11/29,1459.00
6250424 Canada Inc,Location de bureau et frais connexes,2021/12/01,2853.00
"Canadian Spring ",Eau de source,2021/12/01,29.13
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/12/01,2450.00
RBC,Frais bancaires et commandes de chèques,2021/12/01,9.50
"Videotron ",Internet pour les bureaux de circonscription,2021/12/03,172.95
Black's,Services de photographie et vidéo,2021/12/08,198.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,15.90
Canada Post – Postes Canada,Services de messagerie,2021/12/17,6.07
6250424 Canada Inc,Location de bureau et frais connexes,2022/01/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2022/01/01,2450.00
