﻿"Députés – Rapport détaillé sur les frais d’accueil – Pauzé, Monique – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354860,IGA,17.27
2023/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359823,esso Librex inc,3.70
2023/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354860,Esso Librex Inc.,3.70
2023/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359823,Esso Librex Inc.,3.70
2023/08/15,Repentigny,30,Rencontrer des électeurs,Activité ou événement communautaire,M0354860,Super C,66.56
2023/08/24,Repentigny,3,Rencontrer des électeurs,Activité ou événement communautaire,M0358355,"INTERNATIONAUX DE TENNIS JUNIOR DU CANADA INC., LES",500.00
2023/08/31,Repentigny,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0354860,Couche Tard,3.99
2023/08/31,Repentigny,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0354860,Costco,86.90
2023/09/15,Repentigny,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354860,Resto le grille-pain,45.14
2023/09/29,Repentigny,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354821,Syndicat des cols blancs de Repentigny - SCFP 2168,120.00
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354840,CENTRE À NOUS,78.27
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354883,Dollarama,12.50
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354883,Dollar Max Depot,11.94
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354883,Costco,146.84
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354883,Walmart,61.23
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354883,Maxi,14.40
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354883,IGA,51.98
2023/10/01,Repentigny,130,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354883,Super C,32.88
2023/10/03,Repentigny,100,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0354849,Christine Dubois,700.00
2023/10/16,L'Assomption,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0359823,L'As du Smoked Meat,100.25
2023/10/18,Repentigny,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356378,Club Richelieu Repentigny,200.00
2023/11/21,Repentigny,2,Planifier les priorités et les activités du député,Organiser une réunion,M0359823,IGA,47.76
