﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T4 2021"
Fournisseur,Description,Date,Total
"Canada Post ",Affranchissement et colis postaux,2020/07/15,26.12
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2020/08/06,5.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2020/08/06,10.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2020/08/06,5.00
Winners,"Papeterie, fournitures et accessoires de bureau",2020/08/18,20.99
Shoppers Drug Mart,"Documents imprimés, livres, journaux et abonnements",2020/08/20,1.86
"Canada Post ",Affranchissement et colis postaux,2020/08/21,12.35
MANOTICK MESSENGER INC.,Publicité,2020/09/08,150.00
"Canada Post ",Affranchissement et colis postaux,2020/09/11,14.61
"Financial Times ","Documents imprimés, livres, journaux et abonnements",2020/09/19,84.63
Canada Post,Affranchissement et colis postaux,2020/09/28,61.86
Kapwing Inc,Renouvellement de licences,2020/10/02,20.00
"Bell ",Service téléphonique mensuel,2020/10/04,49.58
Enbridge,Services publics,2020/10/09,30.48
Rogers,Câble et internet (frais),2020/10/09,152.99
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2020/10/09,51.88
Alamy,Services professionnels de communication,2020/10/10,19.99
MANOTICK MESSENGER INC.,Publicité,2020/10/13,375.00
Dropbox,Renouvellement de licences,2020/10/14,1320.00
"Canada Post ",Affranchissement et colis postaux,2020/10/30,29.22
Kapwing,Renouvellement de licences,2020/11/02,20.00
Bell,Service téléphonique mensuel,2020/11/04,44.22
"Canada Post ",Affranchissement et colis postaux,2020/11/05,41.11
Mailchimp,Services professionnels de communication,2020/11/09,244.18
MANOTICK MESSENGER INC.,Publicité,2020/11/09,150.00
Rogers,Câble et internet (frais),2020/11/09,152.99
Enbridge,Services publics,2020/11/10,40.32
Canada Post,Services de messagerie,2020/11/19,38.31
"Financial Times ","Documents imprimés, livres, journaux et abonnements",2020/11/19,84.09
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/20,31.59
Indigo,"Documents imprimés, livres, journaux et abonnements",2020/11/23,25.91
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,26.54
Apple,"Documents imprimés, livres, journaux et abonnements",2020/11/28,44.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,4.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,79.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,-20.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,204.80
Bell,Service téléphonique mensuel,2020/12/04,45.71
GoDaddy,Hébergement de site Web/Nom de domaine,2020/12/04,157.99
GoDaddy,Hébergement de site Web/Nom de domaine,2020/12/05,40.75
Apple,"Documents imprimés, livres, journaux et abonnements",2020/12/06,199.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/12/07,55.99
MANOTICK MESSENGER INC.,Publicité,2020/12/07,375.00
"Enbridge ",Services publics,2020/12/09,43.71
Mailchimp,Services professionnels de communication,2020/12/09,240.06
Rogers,Câble et internet (frais),2020/12/09,152.99
Ottawa Community Voice Publishing Inc.,Publicité,2020/12/10,712.00
"Amazon ","Documents imprimés, livres, journaux et abonnements",2020/12/11,19.22
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/18,31.59
"Financial Times ","Documents imprimés, livres, journaux et abonnements",2020/12/19,82.01
Best Buy,"Télévision, vidéo, télécopieur",2020/12/22,69.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,24.88
"Amazon ","Documents imprimés, livres, journaux et abonnements",2020/12/23,13.99
Apple,"Documents imprimés, livres, journaux et abonnements",2020/12/28,44.99
National Post,"Documents imprimés, livres, journaux et abonnements",2020/12/28,9.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,116.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,134.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,184.00
CANADIAN SECURITY TEAM,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,149.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
"Bell ",Service téléphonique mensuel,2021/01/04,39.13
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2021/01/04,345.00
MANOTICK MESSENGER INC.,Publicité,2021/01/05,550.00
Mailchimp,Services professionnels de communication,2021/01/09,237.56
Rogers,Câble et internet (frais),2021/01/09,163.79
Enbridge,Services publics,2021/01/11,57.69
Microsoft 365,"Documents imprimés, livres, journaux et abonnements",2021/01/11,7.99
Kapwing,Renouvellement de licences,2021/01/15,224.00
Weglot,Services de traduction,2021/01/19,190.00
"National Post ","Documents imprimés, livres, journaux et abonnements",2021/01/20,9.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.03
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/01/27,139.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/27,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/27,82.48
Ebay Books,"Documents imprimés, livres, journaux et abonnements",2021/01/27,55.53
