﻿"Députés – Rapport détaillé sur les frais d’accueil – McCauley, Kelly – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/20,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0345718,Marriott Ottawa - Spin Kitchen & Bar,143.81
2023/06/24,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345718,Costco Business Centre,639.55
2023/06/24,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345712,Costco Wholesale,27.96
2023/06/24,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345712,Dollarama,17.00
2023/06/24,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345712,Walmart,32.40
2023/06/24,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345712,wholesale club,68.14
2023/06/30,Edmonton,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347776,Costco,24.99
2023/07/08,Edmonton,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0345718,"COUNCIL OF EDMONTON ",170.00
2023/07/18,Edmonton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348337,Bianco,89.18
2023/07/20,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0348337,Nates Deli,53.48
2023/08/08,Edmonton,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350394,Real Canadian Superstore,14.70
