﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T2 2024"
Fournisseur,Description,Date,Total
METCHOSIN MUSE,Publicité,2023/04/24,204.00
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/25,31.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2023/04/25,14.00
Vista Print,Coûts d'impression externes,2023/05/05,266.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/09,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/10,299.00
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/23,31.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2023/05/25,14.00
Black Press Group Ltd.,Publicité,2023/05/31,1375.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,310.33
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,89.97
Brookeline Publishing House Inc.,Publicité,2023/06/05,235.45
MailChimp,Services professionnels de communication,2023/06/05,166.41
Postes Canada,Affranchissement et colis postaux,2023/06/05,266.90
GORGE TILLICUM COMMUNITY ASS.,Publicité,2023/06/12,150.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/18,65.95
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/20,31.96
Camosun College,Publicité,2023/06/21,600.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/24,149.75
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2023/06/25,14.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/06/27,399.00
Black Press Group Ltd.,Publicité,2023/06/30,4229.20
Times Colonist,Publicité,2023/06/30,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,39.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,148.93
"Churley, Fred",Services de conciergerie et maintenance,2023/07/01,240.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,303.33
Sooke fine Arts Society,Publicité,2023/07/03,285.71
Brookeline Publishing House Inc.,Publicité,2023/07/04,235.45
MailChimp,Services professionnels de communication,2023/07/05,163.99
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/07/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/24,149.75
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/07/25,399.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/27,24.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/27,61.82
Black Press Group Ltd.,Publicité,2023/07/31,248.00
Black Press Group Ltd.,Publicité,2023/07/31,820.55
Albion Mall,Location de bureau,2023/08/01,2417.25
Albion Mall,Frais connexes de location de bureau,2023/08/01,1465.15
"Churley, Fred",Services de conciergerie et maintenance,2023/08/01,256.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,288.33
MailChimp,Services professionnels de communication,2023/08/05,165.48
Brookeline Publishing House Inc.,Publicité,2023/08/08,235.45
Postes Canada,Affranchissement et colis postaux,2023/08/08,313.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/08/22,149.75
Postes Canada,Services de messagerie,2023/08/23,15.11
Postes Canada,Services de messagerie,2023/08/23,26.46
Postes Canada,Services de messagerie,2023/08/23,19.98
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/08/24,399.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/24,149.75
Black Press Group Ltd.,Publicité,2023/08/31,310.00
Black Press Group Ltd.,Publicité,2023/08/31,920.55
Albion Mall,Frais connexes de location de bureau,2023/09/01,1465.15
Albion Mall,Location de bureau,2023/09/01,2489.77
"Churley, Fred",Services de conciergerie et maintenance,2023/09/01,258.70
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/09/22,399.00
Albion Mall,Location de bureau,2023/10/01,2489.77
Albion Mall,Frais connexes de location de bureau,2023/10/01,1465.15
