﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T3 2024"
Fournisseur,Description,Date,Total
Active Fire Safety services,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/08/14,385.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,21.25
Active Fire Safety services,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/09/18,181.25
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
D & L INVESTMENTS,Publicité,2023/09/28,140.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,47.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,71.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,102.79
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,21.25
safeway,Eau de source,2023/10/11,6.52
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/18,102.08
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/18,166.90
Black Press Group Ltd.,Publicité,2023/10/23,406.85
Postes Canada,Services de messagerie,2023/10/23,82.30
Jonathan Manthorpe,"Services postaux, de colis postaux et de messagerie",2023/10/25,28.20
Jonathan Manthorpe,"Services postaux, de colis postaux et de messagerie",2023/10/25,34.20
Jonathan Manthorpe,Cadeaux offerts à titre protocolaire,2023/10/25,249.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/27,127.45
staples,"Papeterie, fournitures et accessoires de bureau",2023/10/28,18.18
Black Press Group Ltd.,Publicité,2023/10/31,464.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,165.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,8.00
LARK ENTERPRISES LTD,Location de bureau,2023/11/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/02,122.97
walmart,Appareils ménagers,2023/11/04,32.72
walmart,Logiciels et licences,2023/11/04,53.85
BC HYDRO,Services publics,2023/11/08,237.79
Apple store,"Papeterie, fournitures et accessoires de bureau",2023/11/12,26.75
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/11/16,18.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/18,102.08
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/18,166.90
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,220.75
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/29,58.00
Black Press Group Ltd.,Publicité,2023/11/30,332.60
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,16.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,209.57
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,20.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,166.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,50.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,184.46
LARK ENTERPRISES LTD,Location de bureau,2023/12/01,3600.00
D & L INVESTMENTS,Publicité,2023/12/02,140.40
D & L INVESTMENTS,Publicité,2023/12/02,140.40
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,9.45
Postes Canada,Services de messagerie,2023/12/06,16.30
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/18,268.98
Postes Canada,Services de messagerie,2023/12/22,9.40
Postes Canada,Services de messagerie,2023/12/22,15.37
LARK ENTERPRISES LTD,Location de bureau,2024/01/01,3600.00
