﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dreeshen, Earl – T2 2021"
Fournisseur,Description,Date,Total
ALBERTA NWT COMMAND THE ROYAL CANADIAN LEGION,Publicité,2020/04/01,271.43
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/04/01,21.95
Zone 3 business solutions,Location de photocopieur et coûts liés,2020/04/17,51.81
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/01,21.95
First Nations Drum,Publicité,2020/05/14,220.00
Zone 3 business solutions,Location de photocopieur et coûts liés,2020/05/19,24.02
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/06/01,149.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,256.33
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/01,21.95
Fusion Glass,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/10,385.03
Shaw Direct,Câble et internet (frais),2020/06/16,193.95
Troubled Monk Brewery,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/17,46.00
Zone 3 business solutions,Location de photocopieur et coûts liés,2020/06/18,14.07
ARTESIAN SPRING WATER,Eau de source,2020/06/19,130.00
Minuteman Press,Envois collectifs,2020/06/22,8407.51
FedEx Express Canada,Services de messagerie,2020/06/24,33.49
Centratech Technical Services Ltd.,Réparation de matériel de bureau,2020/06/26,168.24
Zone 3 business solutions,Location de photocopieur et coûts liés,2020/06/29,250.00
Black Press Group Ltd.,Publicité,2020/06/30,600.25
Grand & Toy,Achats de papier en gros,2020/06/30,6.73
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2020/06/30,80.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/06/30,300.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/07/01,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,245.33
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,21.95
The Chautauqua,Publicité,2020/07/01,80.00
"CAB-K Broadcasting Ltd ",Publicité,2020/07/05,60.00
Stingray Radio Inc.,Publicité,2020/07/05,160.00
Stingray Radio Inc.,Publicité,2020/07/05,120.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/07/14,12.01
Shaw Direct,Câble et internet (frais),2020/07/16,193.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.45
Touch Canada Broadcasting Inc,Publicité,2020/07/26,132.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2020/07/28,250.00
Black Press Group Ltd.,Publicité,2020/07/31,210.25
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/07/31,300.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/08/01,140.00
River Valley Properties Ltd.,Location de bureau et frais connexes,2020/08/01,2931.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,323.79
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,21.95
Shaw Direct,Câble et internet (frais),2020/08/16,193.95
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2020/08/18,85.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,314.95
Black Press Group Ltd.,Publicité,2020/08/31,173.25
Black Press Group Ltd.,Publicité,2020/08/31,135.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,261.90
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/08/31,300.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/09/01,140.00
River Valley Properties Ltd.,Location de bureau et frais connexes,2020/09/01,2931.43
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,21.95
Zone 3 business solutions,Location de photocopieur et coûts liés,2020/09/10,324.56
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.91
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,101.74
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.64
River Valley Properties Ltd.,Location de bureau et frais connexes,2020/10/01,2931.43
