﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T3 2024"
Fournisseur,Description,Date,Total
SVPQ,Publicité,2023/04/06,250.00
Fondation des Premières-Seigneuries,Publicité,2023/04/18,400.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2023/04/18,32.16
Chevaliers de Colomb - Région 03,Publicité,2023/05/10,150.00
Productions culturelles Québec,Publicité,2023/05/11,500.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2023/05/19,32.16
"COOP ZONE UNIVERSITÉ LAVAL, LA",Publicité,2023/05/26,500.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2023/06/19,32.16
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2023/07/17,32.16
Fondation pour les aînés et l'innovation sociale,Publicité,2023/08/14,500.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2023/08/18,32.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,322.29
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2023/09/19,32.16
Accès Transports Viables,Publicité,2023/09/25,500.00
Centre MGR Marcoux,Location de salles pour réunions publiques,2023/09/27,68.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,162.04
Université Laval - Service des finances,Publicité,2023/09/28,500.00
Université Laval - Service des finances,Publicité,2023/09/28,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/29,241.90
Vidéotron,Câble pour les bureaux de circonscription,2023/09/29,181.26
Grand & Toy,Achats de papier en gros,2023/09/30,124.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,144.48
Grand & Toy,Produits nettoyants,2023/09/30,15.87
Les Entretiens Ménagers Chouinard inc.,Services de conciergerie et maintenance,2023/09/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,5.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,339.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,519.17
Éditions du Joyeux-Drille Inc.,Publicité,2023/10/05,500.00
Société Historique de Québec,Publicité,2023/10/07,400.00
Boite à science - Technoscience Québec et Chaudière-Appalaches,Publicité,2023/10/13,250.00
Club Rotary de Beauport,Publicité,2023/10/13,250.00
La Boussole,Publicité,2023/10/15,250.00
Mon père est mort,Publicité,2023/10/16,250.00
Viol-Secours,Publicité,2023/10/16,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/17,57.96
Journal ici l'info,Publicité,2023/10/18,197.50
Librairie Poirier,Cadeaux offerts à titre protocolaire,2023/10/18,49.75
Renaud-Bray,Cadeaux offerts à titre protocolaire,2023/10/19,139.30
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/21,73.10
Librairie Les Bouquinistes coop,Cadeaux offerts à titre protocolaire,2023/10/21,49.75
2nd Skin,Affiches,2023/10/23,162.79
Postes Canada,Services de messagerie,2023/10/23,9.70
Guides de Voyage Ulysse,Cadeaux offerts à titre protocolaire,2023/10/24,315.91
Les Petits Chanteurs de Beauport,Publicité,2023/10/24,500.00
Centre Mgr Marcoux inc,Publicité,2023/10/25,500.00
SNQC,Cadeaux offerts à titre protocolaire,2023/10/25,49.99
Oasis centre femmes,Publicité,2023/10/26,300.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/31,156.18
Les Entretiens Ménagers Chouinard inc.,Services de conciergerie et maintenance,2023/10/31,400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,5.06
Hypertec Infrastructure Inc.,Location de bureau,2023/11/01,2503.25
Photographie Ludovic Gauthier,Services de photographie et vidéo,2023/11/01,1950.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,9.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,322.00
Bureau en gros,Matériel informatique,2023/11/02,155.49
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/02,55.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/02,57.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/02,29.99
Éditions du Joyeux-Drille Inc.,Publicité,2023/11/02,500.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/02,217.98
Association pour la simulation des Nations Unies de l'Université Laval,Publicité,2023/11/03,250.00
BUreau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/03,31.77
Vidéotron,Câble pour les bureaux de circonscription,2023/11/03,90.63
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,120.95
Comité des MBA Games de l’Université Laval,Publicité,2023/11/07,500.00
LessArt Photographie,Services professionnels de communication,2023/11/11,250.00
Fédération Histoire Québec,Publicité,2023/11/13,250.00
Magalie Lajeunesse,Services professionnels de communication,2023/11/13,1035.00
"Joyeux Retraités du Mercredi, Les",Publicité,2023/11/14,300.00
Journal ici l'info,Publicité,2023/11/15,197.50
Association des Joyeux Amis du Québec,Publicité,2023/11/24,500.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,277.44
Grand & Toy,Produits nettoyants,2023/11/30,26.99
Alarme et Sécurité Dynamique,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,227.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,5.06
"Bouchée Généreuse, La",Publicité,2023/12/01,500.00
"Bouchée Généreuse, La",Publicité,2023/12/01,500.00
"Bouchée Généreuse, La",Publicité,2023/12/01,500.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,230.00
Hypertec Infrastructure Inc.,Location de bureau,2023/12/01,2503.25
Vidéotron,Internet pour les bureaux de circonscription,2023/12/01,120.95
Vidéotron,Câble pour les bureaux de circonscription,2023/12/01,90.63
Monquartier,Publicité,2023/12/02,790.00
Ligue d`improvisation de Québec,Publicité,2023/12/03,250.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/12/06,172.65
Postes Canada,Services de messagerie,2023/12/06,8.30
Postes Canada,Services de messagerie,2023/12/06,8.40
Fabrique de la paroisse Notre-Dame de Beauport,Publicité,2023/12/07,300.00
Fabrique de la paroisse Notre-Dame de Beauport,Publicité,2023/12/07,300.00
Journal ici l'info,Publicité,2023/12/20,197.50
Hypertec Infrastructure Inc.,Location de bureau,2024/01/01,2553.32
