﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T1 2024"
Fournisseur,Description,Date,Total
The Korea Daily Media,Publicité,2023/01/20,53.85
Culligan Water,Eau de source,2023/03/17,31.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,128.24
EventBrite,Location de salles pour réunions publiques,2023/04/01,23.81
Fourstar,Services professionnels de communication,2023/04/01,255.45
R377 ENTERPRISES LTD.,Location de bureau,2023/04/01,3100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/04,180.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/05,67.31
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/05,54.88
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/07,151.34
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/15,83.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/16,5.35
The Times of Canada Newspaper,Publicité,2023/04/19,65.00
Twitter,"Documents imprimés, livres, journaux et abonnements",2023/04/20,105.00
Eventbrite,Location de salles pour réunions publiques,2023/04/24,533.83
"Eventbrite ",Location de salles pour réunions publiques,2023/04/24,107.83
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/28,215.07
mailchimp,Services professionnels de communication,2023/04/30,176.05
The Daily Courier,Publicité,2023/04/30,249.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,291.26
Four Star Communications Inc,Services professionnels de communication,2023/05/01,228.85
R377 ENTERPRISES LTD.,Location de bureau,2023/05/01,3100.00
Black Press Group Ltd.,Publicité,2023/05/03,530.70
Black Press Group Ltd.,Publicité,2023/05/03,205.70
Black Press Group Ltd.,Publicité,2023/05/03,222.85
LinkedIn,"Documents imprimés, livres, journaux et abonnements",2023/05/03,69.54
Zoom Video Communications Inc,Services professionnels de communication,2023/05/05,200.00
350 Bakehouse and Cafe,Articles promotionnels,2023/05/11,539.25
Michaels Store,"Documents imprimés, livres, journaux et abonnements",2023/05/16,43.32
Sovereign North Strategies Inc,Expert-conseil,2023/05/18,9750.00
Staples Print & Marketing Online,"Documents imprimés, livres, journaux et abonnements",2023/05/18,11.94
The Star,"Documents imprimés, livres, journaux et abonnements",2023/05/21,20.40
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/05/23,125.56
Car & Bike Show,Location de salles pour réunions publiques,2023/05/23,100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/25,215.07
Your Dollar Store Warehouse,Articles promotionnels,2023/05/27,1829.70
FastSigns,Publicité,2023/05/29,129.04
Black Press - Kelowna Capital News,Publicité,2023/05/31,300.70
Black Press - Kelowna Capital News,Publicité,2023/05/31,295.70
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.72
Mailchimp,Services professionnels de communication,2023/05/31,175.34
Wiltech Security Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/31,135.00
Four Star Communications Inc,Services professionnels de communication,2023/06/01,249.95
R377 ENTERPRISES LTD.,Location de bureau,2023/06/01,3100.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/06,141.22
Postes Canada,Services de messagerie,2023/06/14,70.82
350 BakeHouse and Cafe,Articles promotionnels,2023/06/16,720.43
R377 ENTERPRISES LTD.,Location de bureau,2023/07/01,3100.00
