﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/08/24,2.50
Giant Tiger,Produits nettoyants,2021/09/27,12.24
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
DESJARDINS BANK,Frais bancaires et commandes de chèques,2021/10/29,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/13,240.00
Walmart,Produits nettoyants,2021/11/24,11.44
Canadian Tire,Plantes et fleurs pour bureau,2021/11/25,9.99
DESJARDINS BANK,Frais bancaires et commandes de chèques,2021/11/30,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,248.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/13,240.00
Agricom,Publicité,2021/12/17,263.50
"Reflet, le /news, The",Publicité,2021/12/22,235.00
"REVIEW, THE",Publicité,2021/12/22,89.00
Tribune Express Hawkesbury,Publicité,2021/12/22,235.00
Vision,Publicité,2021/12/22,235.00
"RÉGIONAL, LE",Publicité,2021/12/23,165.00
"RÉGIONAL, LE",Publicité,2021/12/30,165.00
CHOD FM 92.1,Publicité,2021/12/31,500.00
DESJARDINS BANK,Frais bancaires et commandes de chèques,2021/12/31,3.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,59.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,131.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Hydro Hawkesbury,Services publics,2022/01/01,39.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
Bell Canada,Forfait voix et données pour appareils mobiles,2022/01/12,63.00
Edition André Paquette Inc.,Publicité,2022/01/12,235.00
Edition André Paquette Inc.,Publicité,2022/01/12,235.00
Edition André Paquette Inc.,Publicité,2022/01/12,235.00
Edition André Paquette Inc.,Publicité,2022/01/12,235.00
Bell Canada,Internet pour les bureaux de circonscription,2022/01/13,248.14
"REVIEW, THE",Publicité,2022/01/13,99.00
Hydro Hawkesbury,Services publics,2022/01/16,38.97
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
"RÉGIONAL, LE",Publicité,2022/01/20,190.00
Tiny Hearts Magazine,Publicité,2022/01/21,106.25
Edition André Paquette Inc.,Publicité,2022/01/26,235.00
Edition André Paquette Inc.,Publicité,2022/01/26,235.00
Edition André Paquette Inc.,Publicité,2022/01/26,235.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/26,7.91
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2022/01/28,38.26
VIDEOTRON,Internet pour les bureaux de circonscription,2022/01/28,294.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,16.85
727933 ONTARIO INC.,Location de bureau et frais connexes,2022/02/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2022/02/01,877.27
