﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacDonald, Heath – T4 2023"
Fournisseur,Description,Date,Total
123rf,Services de photographie et vidéo,2022/06/05,36.55
Home Depot,Appareils ménagers,2022/06/06,404.98
123rf,Services de photographie et vidéo,2022/07/08,36.55
123rf,Services de photographie et vidéo,2022/08/02,36.55
123rf,Services de photographie et vidéo,2022/09/02,36.55
123rf,Services de photographie et vidéo,2022/10/02,36.55
Berni Wood & associates,Services de photographie et vidéo,2022/10/14,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,65.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,125.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,94.00
Crapaud Curling Club,Publicité,2022/11/01,200.00
123rf,Services de photographie et vidéo,2022/11/02,36.55
Amazon,Matériel de bureau,2022/11/25,349.99
Amazon,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/26,28.78
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/30,109.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,65.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,35.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,11.17
123rf,Services de photographie et vidéo,2022/12/02,36.55
MJS MARKETING & PROMOTIONS,Publicité,2022/12/08,750.00
Island Press Ltd.,Publicité,2022/12/14,475.00
Island Press Ltd.,Publicité,2022/12/16,475.00
SALTWIRE NETWORK INC.,Publicité,2022/12/24,496.75
ResourcesAbilities,Publicité,2022/12/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,100.49
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/31,132.30
Stingray Radio Inc.,Publicité,2022/12/31,300.00
Stingray Radio Inc.,Publicité,2022/12/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,111.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,65.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,94.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
123rf,Services de photographie et vidéo,2023/01/02,36.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2023/01/05,167.91
Canadian tire,Épinglettes et drapeaux,2023/01/05,59.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/05,162.05
Ceretti,Produits nettoyants,2023/01/15,29.48
Flower Buds,"Services postaux, de colis postaux et de messagerie",2023/01/23,5.00
Flower Buds,Cadeaux offerts à titre protocolaire,2023/01/23,150.00
Vital Vision Creative,Services de photographie et vidéo,2023/01/23,1085.70
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/25,120.75
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/31,135.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,928.46
