﻿"Députés – Rapport détaillé sur les frais de déplacement – Lehoux, Richard – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205906,2020/09/12,2020/09/24,,,,,,,142.9800,0.0000,72.3600,0.0000,0.0000,0,215.34
T0205906,2020/09/12,2020/09/24,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Saint-Elzéar,Sainte-Marie,,,,,,,
T0205906,2020/09/12,2020/09/24,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sainte-Marie,Saint-Elzéar,,,,,,,
T0205906,2020/09/12,2020/09/24,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Sainte-Marie,Saint-Gédéon-de-Beauce,,,,,,,
T0205906,2020/09/12,2020/09/24,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Saint-Gédéon-de-Beauce,Saint-Elzéar,,,,,,,
T0205906,2020/09/12,2020/09/24,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Saint-Elzéar,Saint-Georges,,,,,,,
T0205906,2020/09/12,2020/09/24,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Saint-Georges,Saint-Elzéar,,,,,,,
T0205905,2020/09/15,2020/09/15,,,,,,,16.9700,0.0000,0.0000,0.0000,0,0,16.97
T0205905,2020/09/15,2020/09/15,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Saint-Georges,Notre-Dame-des-Pins,,,,,,,
T0205905,2020/09/15,2020/09/15,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Notre-Dame-des-Pins,Saint-Prosper,,,,,,,
T0205909,2020/09/28,2020/10/02,,,,,,,410.3800,0.0000,415.5300,1.0000,0,0,825.91
T0205909,2020/09/28,2020/10/02,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0205909,2020/09/28,2020/10/02,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0205996,2020/10/01,2020/10/01,,,,,,,48.2800,0.0000,18.3300,0.0000,0,0,66.61
T0205996,2020/10/01,2020/10/01,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Sainte-Marie,Saint-Georges,,,,,,,
T0205996,2020/10/01,2020/10/01,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Saint-Georges,Sainte-Marie,,,,,,,
T0206108,2020/10/01,2020/10/22,,,,,,,0.0000,249.6000,0.0000,0,0,0,249.60
T0206108,2020/10/01,2020/10/22,"Lehoux, Richard",Député,Résidence secondaire,2020/10/01,Gatineau,Gatineau,,,,,,,
T0205998,2020/10/07,2020/10/07,,,,,,,46.4400,0.0000,0.0000,0.0000,0,0,46.44
T0205998,2020/10/07,2020/10/07,"Poulin, Stéphane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/07,Saint-Georges,Sainte-Marie,,,,,,,
T0205998,2020/10/07,2020/10/07,"Poulin, Stéphane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/07,Sainte-Marie,Saint-Georges,,,,,,,
T0206710,2020/10/21,2020/10/22,,,,,,,89.2800,0.0000,36.6600,0.0000,0,0,125.94
T0206710,2020/10/21,2020/10/22,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/21,Sainte-Marie,Saint-Georges,,,,,,,
