﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T3 2023"
Fournisseur,Description,Date,Total
RICOH,Location de photocopieur et coûts liés,2022/03/31,762.24
RICOH,Location de photocopieur et coûts liés,2022/03/31,161.43
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/04/01,2250.00
Enbridge,Services publics,2022/04/08,254.82
Rogers,Internet pour les bureaux de circonscription,2022/04/08,215.99
Hydro One,Services publics,2022/04/12,109.58
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/05/01,2250.00
Rogers,Internet pour les bureaux de circonscription,2022/05/08,215.99
GT Signs (1155481 Ont. Ltd),Affiches,2022/05/09,235.00
Enbridge,Services publics,2022/05/10,106.60
Hydro One,Services publics,2022/05/12,66.22
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/06/01,2250.00
"ADT Security Services Canada, Inc.",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/02,150.00
Rogers,Internet pour les bureaux de circonscription,2022/06/08,82.53
Enbridge,Services publics,2022/06/09,79.61
Green Clean Plus,Services de conciergerie et maintenance,2022/06/13,312.50
Hydro One,Services publics,2022/06/13,74.22
Green Clean Plus,Services de conciergerie et maintenance,2022/06/27,150.00
RICOH,Location de photocopieur et coûts liés,2022/06/30,762.24
RICOH,Location de photocopieur et coûts liés,2022/06/30,183.94
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/07/01,2250.00
Town of Carleton Place,Services publics,2022/07/07,415.76
Rogers,Internet pour les bureaux de circonscription,2022/07/08,139.99
Enbridge,Services publics,2022/07/11,75.47
Hydro One,Services publics,2022/07/14,97.30
Green Clean Plus,Services de conciergerie et maintenance,2022/07/25,150.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/08/01,2250.00
Green Clean Plus,Services de conciergerie et maintenance,2022/08/08,150.00
Rogers,Internet pour les bureaux de circonscription,2022/08/08,117.39
Enbridge,Services publics,2022/08/11,80.75
Hydro One,Services publics,2022/08/15,125.56
Green Clean Plus,Services de conciergerie et maintenance,2022/08/23,150.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/09/01,2250.00
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/02,150.00
Hydro one,Services publics,2022/09/08,119.55
Rogers,Internet pour les bureaux de circonscription,2022/09/08,139.99
Enbridge,Services publics,2022/09/13,66.68
ADT,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/09/17,63.22
Green Clean,Services de conciergerie et maintenance,2022/09/21,150.00
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2022/09/23,0.03
CP Town,Services publics,2022/09/29,197.98
"SAMEK, E.H.",Expert-conseil,2022/09/29,2585.00
"Morrison, Shawn",Expert-conseil,2022/09/30,5832.00
RICOH,Location de photocopieur et coûts liés,2022/09/30,762.24
RICOH,Location de photocopieur et coûts liés,2022/09/30,320.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,56.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,27.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/10/01,2250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,46.86
"Morrison, Shawn",Expert-conseil,2022/10/31,7560.00
"SAMEK, E.H.",Expert-conseil,2022/11/01,2585.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.88
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.14
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,13.80
Grand & Toy,Achats de papier en gros,2022/11/30,79.90
Grand & Toy,Produits nettoyants,2022/11/30,73.05
"Morrison, Shawn",Expert-conseil,2022/11/30,7560.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/12,92.11
