﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,45.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,69.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,205.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,48.90
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,5.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,185.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,62.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/12,44.98
PAROISSE ST-MATTHIEU,Publicité,2023/04/15,500.00
Fondation les Amis de du Vallon,Publicité,2023/05/19,150.00
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/05/24,89.99
LOISIR SPORT OUTAOUAIS,Publicité,2023/05/24,300.00
Meta,Publicité,2023/05/26,30.00
Centraide Outaouais,Publicité,2023/05/31,500.00
Meta,Publicité,2023/05/31,40.00
Sport culture intégration Canada,Publicité,2023/05/31,500.00
École des Apprentis-Sages,Publicité,2023/06/01,250.00
La Plume de l'Outaouais,Publicité,2023/06/02,250.00
Vidéotron,Câble pour les bureaux de circonscription,2023/06/02,100.78
Vidéotron,Internet pour les bureaux de circonscription,2023/06/02,121.95
Chapiteau Gatineau,Location de salles pour réunions publiques,2023/06/05,1976.00
Salon du livre de l'Outaouais,Publicité,2023/06/06,200.00
Meta,Publicité,2023/06/08,27.08
CN2i,Publicité,2023/06/10,99.54
Meta,Publicité,2023/06/11,70.00
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/06/12,89.99
Club Rotary de Hull,Publicité,2023/06/13,200.00
Jean Coutu,Services de photographie et vidéo,2023/06/13,33.81
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/06/14,0.40
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/14,242.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/15,5.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/15,249.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/06/16,39.00
"Ambulance Saint-jean, Conseil du Québec","Services d'aide temporaire, administratifs",2023/06/17,161.77
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/06/17,298.75
VILLE DE GATINEAU,Location de salles pour réunions publiques,2023/06/17,159.00
Meta,Publicité,2023/06/18,100.00
Club d'âge d'or 50 Le Baron,Publicité,2023/06/19,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/21,269.94
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/21,1104.15
Enviro Éduc-Action,Location d’équipement,2023/06/21,288.75
Académie des retraités de l'Outaouais,Publicité,2023/06/23,200.00
Fondation Santé Gatineau,Publicité,2023/06/23,250.00
Fournitures de Bureau Denis,Matériel informatique,2023/06/27,449.99
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/06/27,0.60
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/06/27,289.99
Jean Coutu,Services de photographie et vidéo,2023/06/27,12.74
Brunet,"Papeterie, fournitures et accessoires de bureau",2023/06/28,4.99
Communication BM,Publicité,2023/06/29,395.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,95.76
Nettoyage Lave Partout ENR.,Services de conciergerie et maintenance,2023/06/30,240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,289.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,102.30
Vidéotron,Câble pour les bureaux de circonscription,2023/06/30,100.78
Vidéotron,Internet pour les bureaux de circonscription,2023/06/30,121.95
CN2i,Publicité,2023/07/01,298.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/02,14.38
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
