﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T3 2022"
Fournisseur,Description,Date,Total
Humboldt Journal,Publicité,2021/04/28,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/07/01,40.32
Martensville Messenger,Publicité,2021/07/29,164.00
Elk Ridge Resort Box 13 Waskesiu Lake SK S0J 2Y0,Location de salles pour réunions publiques,2021/07/30,84.87
RM REVIEW,Publicité,2021/07/30,60.00
RM REVIEW,Publicité,2021/07/30,20.00
"SCOTIA BANK ",Frais bancaires et commandes de chèques,2021/07/30,21.00
RM REVIEW,Publicité,2021/08/10,10.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/08/12,40.32
"WAKAW RECORDER, THE",Publicité,2021/08/13,120.00
SASKTEL,Câble pour les bureaux de circonscription,2021/08/16,79.35
SASKTEL,Internet pour les bureaux de circonscription,2021/08/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/08/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/08/16,114.95
Humboldt Journal,Publicité,2021/08/18,85.00
Martensville Messenger,Publicité,2021/08/26,70.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/08/30,91.60
JENSON PUBLISHING,Publicité,2021/08/31,27.00
SCOTIABANK,Frais bancaires et commandes de chèques,2021/08/31,21.00
SASKTEL,Câble pour les bureaux de circonscription,2021/09/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2021/09/16,79.35
SASKTEL,Câble pour les bureaux de circonscription,2021/09/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2021/09/16,114.95
INDEPENDENT PRINTERS LTD.,Publicité,2021/09/23,40.32
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/09/23,21.08
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/09/28,45.80
Humboldt Journal,Publicité,2021/09/29,85.00
Martensville Messenger,Publicité,2021/09/29,188.75
SCOTIABANK,Frais bancaires et commandes de chèques,2021/09/29,21.00
Delisle & District Recreation Assoc,Publicité,2021/09/30,119.05
Humboldt Journal,Publicité,2021/09/30,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/09/30,50.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/09/30,99.00
JENSON PUBLISHING,Publicité,2021/09/30,221.45
JENSON PUBLISHING,Publicité,2021/09/30,27.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.38
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,7.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,282.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Town of Bruno,Publicité,2021/10/01,10.00
Cowan Graphics Inc,Publicité,2021/10/04,468.52
Your Dollar Store - Rosetown,Cadeaux offerts à titre protocolaire,2021/10/05,23.32
INDEPENDENT PRINTERS LTD.,Publicité,2021/10/07,40.32
JENSON PUBLISHING,Publicité,2021/10/07,262.85
RM REVIEW,Publicité,2021/10/07,60.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/10/12,152.00
Humboldt Journal,Publicité,2021/10/13,320.00
Cangard Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/14,318.00
SASKTEL,Internet pour les bureaux de circonscription,2021/10/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/10/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2021/10/16,79.35
SASKTEL,Internet pour les bureaux de circonscription,2021/10/16,114.95
INDEPENDENT PRINTERS LTD.,Publicité,2021/10/21,40.32
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/10/25,137.40
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
Humboldt Journal,Publicité,2021/10/27,85.00
Martensville Messenger,Publicité,2021/10/27,140.00
Blacklocks Report,"Documents imprimés, livres, journaux et abonnements",2021/10/28,314.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/10/28,40.32
RM REVIEW,Publicité,2021/10/28,25.00
RM REVIEW,Publicité,2021/10/28,60.00
Humboldt Journal,Publicité,2021/10/31,85.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,50.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,133.43
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/11/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/11/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/11/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2021/11/04,50.00
JENSON PUBLISHING,Publicité,2021/11/04,109.30
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/11/08,253.60
Humboldt Journal,Publicité,2021/11/10,184.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/11/11,40.32
PCCU INSURANCE LTD.,Assurances pour le bureau de circonscription,2021/11/16,812.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,132.51
Canada Post – Postes Canada,Services de messagerie,2021/11/18,20.52
INDEPENDENT PRINTERS LTD.,Publicité,2021/11/18,40.32
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/12/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/12/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/12/01,530.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
Saskatoon Media Group,Publicité,2021/12/17,500.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2022/01/01,375.00
FDG Developments Inc,Location de bureau et frais connexes,2022/01/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2022/01/01,530.00
