﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Chad – T3 2024"
Fournisseur,Description,Date,Total
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/25,1200.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/25,1200.00
Value Village,"Papeterie, fournitures et accessoires de bureau",2023/07/20,16.96
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/25,1200.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/18,26.18
Metroland Media Group Ltd.,Publicité,2023/08/18,359.00
Alectra Utilities,Services publics,2023/08/21,348.66
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/25,1200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,65.00
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/09/13,21.49
TK Liquidation,"Papeterie, fournitures et accessoires de bureau",2023/09/16,9.50
MailChimp,"Documents imprimés, livres, journaux et abonnements",2023/09/28,36.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,227.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,15.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,65.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/02,21.99
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/10/13,21.49
Ontario Non Profit Housing Association,Autre formation et autres conférences,2023/10/16,995.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/16,17.98
CAEH23 Halifax,Autre formation et autres conférences,2023/10/18,759.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/19,22.49
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/20,53.19
MailChimp,"Documents imprimés, livres, journaux et abonnements",2023/10/28,36.98
NIAGARA ESCARPMENT VIEWS,Publicité,2023/10/30,339.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,64.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,65.00
Truwan Holdings Ltd.,Location de bureau,2023/11/01,1907.81
Truwan Holdings Ltd.,Frais connexes de location de bureau,2023/11/01,1300.57
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/07,150.71
Stoney Creek Santa Claus Parade,Location de salles pour réunions publiques,2023/11/07,200.00
PAL Insurance Brokers Canada Ltd.,Assurances pour le bureau de circonscription,2023/11/10,194.00
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/11/13,21.49
Karma Candy Inc.,Cadeaux offerts à titre protocolaire,2023/11/23,280.00
Canva,"Documents imprimés, livres, journaux et abonnements",2023/11/26,130.43
Costco,"Papeterie, fournitures et accessoires de bureau",2023/11/27,14.99
MailChimp,"Documents imprimés, livres, journaux et abonnements",2023/11/28,36.53
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/30,215.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,64.00
Truwan Holdings Ltd.,Location de bureau,2023/12/01,1942.50
Truwan Holdings Ltd.,Frais connexes de location de bureau,2023/12/01,1300.57
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
"Bay Observer,The",Publicité,2023/12/20,300.00
Truwan Holdings Ltd.,Frais connexes de location de bureau,2024/01/01,1403.79
Truwan Holdings Ltd.,Location de bureau,2024/01/01,1942.50
