﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T1 2024"
Fournisseur,Description,Date,Total
"ANCOP International Canada Inc. ",Publicité,2022/12/20,150.00
Outfront Media Canada LP,Publicité,2023/03/29,1200.00
Outfront Media Canada LP,Services professionnels de communication,2023/03/29,160.50
Paul Ong Productions,Publicité,2023/03/29,250.00
"Meta Facebook ",Publicité,2023/03/31,178.14
"Babinsky, Andrea",Location de bureau,2023/04/01,523.81
Benchmark Advertising Ltd.,Publicité,2023/04/01,720.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/04/01,2170.50
Pilipino Express,Publicité,2023/04/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,327.79
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,18.73
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
The Sikh Society of Manitoba,Publicité,2023/04/02,250.00
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/04/03,160.00
Manitoba Hydro,Services publics,2023/04/06,123.20
Manitoba Hydro,Services publics,2023/04/06,156.13
Sendinblue,Services professionnels de communication,2023/04/06,27.00
Shaw Business,Internet pour les bureaux de circonscription,2023/04/08,166.92
Indo-Canadian Times,Publicité,2023/04/15,300.00
"Chippendale, Nancy",Expert-conseil,2023/04/16,600.00
Pilipino Express,Publicité,2023/04/16,59.52
Shaw Business,Internet pour les bureaux de circonscription,2023/04/22,96.25
Best Buy Express At 861,Matériel de communication vocale,2023/04/23,32.30
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/27,22.99
Commissioner for Oaths,Autre formation et autres conférences,2023/04/28,25.00
Voicelogic,Publicité,2023/04/28,287.91
"Chippendale, Nancy",Expert-conseil,2023/04/30,600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,265.77
Grand & Toy,Achats de papier en gros,2023/04/30,176.17
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,12.65
Grand & Toy,Produits nettoyants,2023/04/30,67.70
"Babinsky, Andrea",Location de bureau,2023/05/01,523.81
Benchmark Advertising Ltd.,Publicité,2023/05/01,720.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,181.32
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/05/01,2170.50
PRINTERS PLUS,Matériel de photocopieur,2023/05/01,506.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,285.54
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,18.73
The Pilipino Express Inc.,Publicité,2023/05/01,59.52
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/05/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Manitoba Hydro,Services publics,2023/05/04,113.98
Manitoba Hydro,Services publics,2023/05/04,115.75
Brevo,Services professionnels de communication,2023/05/06,40.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,171.90
Shaw Business,Internet pour les bureaux de circonscription,2023/05/08,166.92
PRINTERS PLUS,Autres produits chimiques,2023/05/11,475.00
Pinays Manitoba Inc.,Publicité,2023/05/12,150.00
Pilipino Express,Publicité,2023/05/16,59.52
Shaw Business,Internet pour les bureaux de circonscription,2023/05/22,96.25
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/27,22.99
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/05/29,160.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,47.82
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,357.62
"Babinsky, Andrea",Location de bureau,2023/06/01,523.81
Benchmark Advertising Inc.,Publicité,2023/06/01,720.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/06/01,2170.50
Pilipino Express,Publicité,2023/06/01,218.27
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,18.73
Folklorama Inc.,Publicité,2023/06/05,550.00
Brevo,Services professionnels de communication,2023/06/06,40.00
Choice Communication,Publicité,2023/06/06,70.85
Manitoba Hydro,Services publics,2023/06/06,14.98
Manitoba Hydro,Services publics,2023/06/06,119.16
Marshalls,Décorations de bureau,2023/06/07,21.39
Shaw Business,Internet pour les bureaux de circonscription,2023/06/08,166.92
Postes Canada,Services de messagerie,2023/06/14,95.23
Postes Canada,Services de messagerie,2023/06/14,23.80
"Vardy, Robert",Soutien de bureau,2023/06/14,2250.00
"Babinsky, Andrea",Location de bureau,2023/07/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/07/01,2170.50
