﻿"Députés – Rapport détaillé sur les frais de déplacement – Housefather, Anthony – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235933,2022/09/19,2022/09/23,,,,,,,140.8900,851.2900,516.7400,0.0000,0,0,1508.92
T0235933,2022/09/19,2022/09/23,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Mont-Royal,Ottawa,,,,,,,
T0235933,2022/09/19,2022/09/23,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Mont-Royal,,,,,,,
T0237034,2022/10/03,2022/10/07,,,,,,,118.4600,835.2100,534.6000,0.0000,0,0,1488.27
T0237034,2022/10/03,2022/10/07,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Mont-Royal,Ottawa,,,,,,,
T0237034,2022/10/03,2022/10/07,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Mont-Royal,,,,,,,
T0237828,2022/10/19,2022/10/21,,,,,,,122.8200,417.6100,320.7600,0.0000,0,0,861.19
T0237828,2022/10/19,2022/10/21,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Mont-Royal,Ottawa,,,,,,,
T0237828,2022/10/19,2022/10/21,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Mont-Royal,,,,,,,
T0237993,2022/10/24,2022/10/26,,,,,,,0.0000,417.6100,320.7600,0.0000,0,0,738.37
T0237993,2022/10/24,2022/10/26,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Mont-Royal,Ottawa,,,,,,,
T0237993,2022/10/24,2022/10/26,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Ottawa,Mont-Royal,,,,,,,
T0238645,2022/10/31,2022/11/03,,,,,,,282.0100,626.4100,427.6800,1.0000,0,0,1336.10
T0238645,2022/10/31,2022/11/03,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Mont-Royal,Ottawa,,,,,,,
T0238645,2022/10/31,2022/11/03,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Mont-Royal,,,,,,,
T0238726,2022/10/31,2022/11/04,,,,,,,57.0500,835.2100,534.6000,0.0000,0,0,1426.86
T0238726,2022/10/31,2022/11/04,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Mont-Royal,Ottawa,,,,,,,
T0238726,2022/10/31,2022/11/04,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Mont-Royal,,,,,,,
T0239687,2022/11/14,2022/11/17,,,,,,,131.5200,626.4100,427.6800,0.0000,0,0,1185.61
T0239687,2022/11/14,2022/11/17,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Mont-Royal,Ottawa,,,,,,,
T0239687,2022/11/14,2022/11/17,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Mont-Royal,,,,,,,
T0240459,2022/11/22,2022/11/25,,,,,,,114.1000,626.4100,427.6800,0.0000,0,0,1168.19
T0240459,2022/11/22,2022/11/25,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Mont-Royal,Ottawa,,,,,,,
T0240459,2022/11/22,2022/11/25,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Mont-Royal,,,,,,,
T0240462,2022/11/28,2022/11/29,,,,,,,246.2900,208.8000,213.8400,1.0000,0,0,668.93
T0240462,2022/11/28,2022/11/29,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Mont-Royal,Ottawa,,,,,,,
T0240462,2022/11/28,2022/11/29,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Ottawa,Mont-Royal,,,,,,,
T0241110,2022/11/28,2022/12/02,,,,,,,57.0500,835.2100,534.6000,0.0000,0,0,1426.86
T0241110,2022/11/28,2022/12/02,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Mont-Royal,Ottawa,,,,,,,
T0241110,2022/11/28,2022/12/02,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Mont-Royal,,,,,,,
T0241108,2022/12/05,2022/12/06,,,,,,,246.3000,208.8000,213.8400,1.0000,0,0,668.94
T0241108,2022/12/05,2022/12/06,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Mont-Royal,Ottawa,,,,,,,
T0241104,2022/12/05,2022/12/06,,,,,,,0.0000,208.8000,213.8400,0.0000,0,0,422.64
T0241104,2022/12/05,2022/12/06,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Mont-Royal,Ottawa,,,,,,,
T0241106,2022/12/05,2022/12/06,,,,,,,0.0000,0.0000,213.8400,0.0000,0,0,213.84
T0241106,2022/12/05,2022/12/06,"van Wijck, Matthijs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Mont-Royal,Ottawa,,,,,,,
T0241104,2022/12/05,2022/12/06,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Ottawa,Mont-Royal,,,,,,,
T0241106,2022/12/05,2022/12/06,"van Wijck, Matthijs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Ottawa,Mont-Royal,,,,,,,
T0241108,2022/12/05,2022/12/06,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Ottawa,Mont-Royal,,,,,,,
T0242011,2022/12/12,2022/12/15,,,,,,,57.0500,626.4100,427.6800,0.0000,0,0,1111.14
T0242011,2022/12/12,2022/12/15,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Mont-Royal,Ottawa,,,,,,,
T0242011,2022/12/12,2022/12/15,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mont-Royal,,,,,,,
T0242004,2022/12/13,2022/12/15,,,,,,,264.1800,208.8000,320.7600,1.0000,0,0,793.74
T0242004,2022/12/13,2022/12/15,"van Wijck, Matthijs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Mont-Royal,Ottawa,,,,,,,
T0242004,2022/12/13,2022/12/15,"van Wijck, Matthijs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mont-Royal,,,,,,,
T0242002,2022/12/14,2022/12/15,,,,,,,236.5700,229.7900,213.8400,1.0000,0,0,680.20
T0242002,2022/12/14,2022/12/15,"Savard, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Mont-Royal,Ottawa,,,,,,,
T0242014,2022/12/14,2022/12/15,,,,,,,245.8900,229.7900,213.8400,1.0000,0,0,689.52
T0242014,2022/12/14,2022/12/15,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Mont-Royal,Ottawa,,,,,,,
T0241999,2022/12/14,2022/12/15,,,,,,,32.8800,229.7900,213.8400,0.5000,0,0,476.51
T0241999,2022/12/14,2022/12/15,"Arsenault, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Mont-Royal,Ottawa,,,,,,,
T0242014,2022/12/14,2022/12/15,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mont-Royal,,,,,,,
T0241999,2022/12/14,2022/12/15,"Arsenault, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mont-Royal,,,,,,,
T0242002,2022/12/14,2022/12/15,"Savard, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mont-Royal,,,,,,,
