﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lebouthillier, Diane – T1 2023"
Fournisseur,Description,Date,Total
Revue au Devoir de l'APPQ,Publicité,2021/11/30,348.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/03/10,36.40
2973-1288 Québec Inc.,Location de bureau et frais connexes,2022/04/01,1900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,20.90
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Dery Telecom,Internet pour les bureaux de circonscription,2022/04/01,99.90
Les Immeubles du Village Inc,Location de bureau et frais connexes,2022/04/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2022/04/01,360.00
Ville de New Richmond,Location de bureau et frais connexes,2022/04/01,267.32
Cogeco,Câble pour les bureaux de circonscription,2022/04/02,56.89
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/04/06,23.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/08,799.05
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/04/13,29.71
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/04/22,256.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/04/22,271.75
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/25,183.00
La Cité Hi-Tech,"Papeterie, fournitures et accessoires de bureau",2022/04/28,141.72
2973-1288 Québec Inc.,Location de bureau et frais connexes,2022/05/01,1900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,238.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,20.00
Dery Telecom,Internet pour les bureaux de circonscription,2022/05/01,99.90
Les Immeubles du Village Inc,Location de bureau et frais connexes,2022/05/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2022/05/01,360.00
Ville de New Richmond,Location de bureau et frais connexes,2022/05/01,267.32
Cogeco,Câble pour les bureaux de circonscription,2022/05/02,59.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Unité Régionale Loisir et sport Gaspésie - Îles-de-la-Madeleine,Publicité,2022/05/04,150.00
Imprimerie le Radar Inc.,Publicité,2022/05/06,285.00
DIFFUSION COMMUNAUTAIRE DES ILES INC.,Publicité,2022/05/11,210.00
Fondation Cornélius-Brotherton,Publicité,2022/05/11,150.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/05/17,10.82
La Source,"Papeterie, fournitures et accessoires de bureau",2022/05/18,17.04
Uniprix,"Papeterie, fournitures et accessoires de bureau",2022/05/18,13.89
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,104.80
Au vieux Treuil,Publicité,2022/05/25,210.00
2973-1288 Québec Inc.,Location de bureau et frais connexes,2022/06/01,1900.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,41.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,218.30
Cogeco,Câble pour les bureaux de circonscription,2022/06/01,58.69
Les Immeubles du Village Inc,Location de bureau et frais connexes,2022/06/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2022/06/01,360.00
Ville de New Richmond,Location de bureau et frais connexes,2022/06/01,267.32
Polyvalente MGR Sévigny,Publicité,2022/06/07,150.00
Exploramer,Publicité,2022/06/08,250.00
Jeux des 50 ans et plus Gaspésie-îles-de-la-Madeleine,Publicité,2022/06/21,250.00
2973-1288 Québec Inc.,Location de bureau et frais connexes,2022/07/01,1900.00
Les Immeubles du Village Inc,Location de bureau et frais connexes,2022/07/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2022/07/01,360.00
Ville de New Richmond,Location de bureau et frais connexes,2022/07/01,267.32
