﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Serge,Marcil,Beauharnois—Salaberry,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of the Environment,2003-12-12 12:00:00 AM,2004-06-27 11:59:59 PM
Parliamentary Secretary to the Minister of Industry,2002-02-21 12:00:00 AM,2003-12-11 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Subcommittee on Agenda and Procedure,2004-02-16 12:00:00 AM,2004-05-23 12:00:00 AM
37,3,Member,Environment and Sustainable Development,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,"Industry, Science and Technology",2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2002-11-06 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,"Industry, Science and Technology",2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Human Resources Development and the Status of Persons with Disabilities,2002-10-24 12:00:00 AM,2003-01-29 12:00:00 AM
37,1,Member,"Industry, Science and Technology",2002-02-22 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on the Study of Sport in Canada,2001-11-05 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Human Resources Development and the Status of Persons with Disabilities,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Transport and Government Operations,2001-02-15 12:00:00 AM,2002-06-05 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Beauharnois—Salaberry,Quebec,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Beauharnois—Salaberry,Quebec,Liberal Party of Canada,Elected


