﻿"Députés – Rapport détaillé sur les frais d’accueil – Gaudreau, Marie-Hélène – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/11,Mont-Laurier,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0346785,Coopérative Funéraire Brunet,100.00
2023/04/01,Sainte-Agathe-des-Monts,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0350521,Boulangerie Pain d'Epi,12.95
2023/06/13,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0344757,Service de restauration,277.08
2023/06/27,Sainte-Agathe-des-Monts,4,Planifier les priorités et les activités du député,Organiser une réunion,M0345376,Restaurant St-Hubert Sainte-Agathe,126.51
2023/06/30,Mont-Laurier,2,Planifier les priorités et les activités du député,Organiser une réunion,M0345841,Kaffé Krème,55.55
2023/07/20,Mont-Laurier,5,Planifier les priorités et les activités du député,Organiser une réunion,M0348213,Place Mont-Laurier Pizzeria,184.23
2023/08/08,Sainte-Agathe-des-Monts,5,Planifier les priorités et les activités du député,Organiser une réunion,M0349661,Restaurant St-Hubert Sainte-Agathe,151.59
2023/08/25,Ferme-Neuve,2,Rencontrer des électeurs,Organiser une réunion,M0351281,Cantine Pollen & Nectars,226.91
2023/08/26,Sainte-Marguerite (La Pays-d'en-Haut),1,Rencontrer des électeurs,Activité ou événement communautaire,M0354093,La Rencontre de Ste-Marguerite,150.00
2023/08/30,Val-Morin,0,Rencontrer des électeurs,Activité ou événement communautaire,M0351234,Société canadienne de la sclérose en plaques,148.00
2023/09/01,Sainte-Agathe-des-Monts,2,Rencontrer des électeurs,Organiser une réunion,M0353240,Microbrasserie La Veillée,77.85
2023/09/01,Val-Morin,2,Rencontrer des électeurs,Organiser une réunion,M0353240,Restaurant Le Mapache,142.42
2023/09/05,Mont-Tremblant,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353462,Restaurant Le Vieux Four,114.66
2023/09/05,Sainte-Agathe-des-Monts,22,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0353240,Couleur Café,159.45
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353262,Metro Mont-Laurier,39.38
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353262,Dépanneur Jules,19.50
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353262,Pub du Terroir,191.25
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353262,Proxi Mont-Laurier,13.98
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351825,SAQ,183.56
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353277,Dollarama,30.75
2023/09/07,Mont-Laurier,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351128,"Régie des alcools, des courses et des jeux du Québec",31.25
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353274,Metro Mont-Laurier,457.88
2023/09/07,Mont-Laurier,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353262,Vrac Éco,30.00
2023/09/08,Mont-Laurier,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353240,Kaffé Krème,231.75
2023/09/11,Saint-Sauveur,0,Rencontrer des électeurs,Activité ou événement communautaire,M0353276,Chambre de commerce & tourisme Saint-Sauveur/Piedmont,62.06
2023/09/25,Mont-Laurier,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0354093,Chambre de commerce de Mont-Laurier,91.00
2023/09/25,Mont-Laurier,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0354094,Chambre de commerce de Mont-Laurier,91.00
