﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,58.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,58.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,58.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,58.38
Charlotte Doyle,Services de conciergerie et maintenance,2023/03/25,240.00
Val Meaney and Associates,Expert-conseil,2023/04/06,5500.00
Charlotte Doyle,Services de conciergerie et maintenance,2023/04/22,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,58.24
BC HYDRO,Services publics,2023/05/11,219.72
BC HYDRO,Services publics,2023/05/11,219.72
allBambu Inc. (Wholesale),Articles promotionnels,2023/05/29,1605.00
allBambu Inc. (Wholesale),"Services postaux, de colis postaux et de messagerie",2023/05/29,160.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,340.25
Shaw Business,Internet pour les bureaux de circonscription,2023/06/01,167.94
Postes Canada,Affranchissement et colis postaux,2023/06/05,485.85
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/09,21.37
Intuit Mailchimp,Services professionnels de communication,2023/06/13,38.16
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/14,55.30
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/06/14,110.00
"O'Reilly, Kathy",Publicité,2023/06/14,219.00
Union Proud,Articles promotionnels,2023/06/16,1810.00
Union Proud,"Services postaux, de colis postaux et de messagerie",2023/06/16,60.00
Union Proud,"Services postaux, de colis postaux et de messagerie",2023/06/16,196.88
Union Proud,Services professionnels de communication,2023/06/16,78.29
Union Proud,Services professionnels de communication,2023/06/16,74.25
Union Proud,Articles promotionnels,2023/06/16,1665.00
Charlotte Doyle,Services de conciergerie et maintenance,2023/06/17,480.00
Telus,Service téléphonique mensuel,2023/06/20,33.15
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/22,18.88
"Meta Platforms, Inc.",Publicité,2023/06/29,44.79
Walmart,Cadeaux offerts à titre protocolaire,2023/06/29,200.81
Black Press Group Ltd.,Publicité,2023/06/30,2818.06
Island Radio,Publicité,2023/06/30,504.00
"Meta Platforms, Inc.",Publicité,2023/06/30,90.52
Peak Publishing Limited Partnership,Publicité,2023/06/30,390.00
Peak Publishing Limited Partnership,Publicité,2023/06/30,404.00
Peak Publishing Limited Partnership,Publicité,2023/06/30,350.00
Peak Publishing Limited Partnership,Publicité,2023/06/30,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,64.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,104.17
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,140.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,253.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/01,167.94
Postes Canada,Affranchissement et colis postaux,2023/07/04,486.94
"Turner, Heidi",Expert-conseil,2023/07/04,600.00
Southcott Communications,Publicité,2023/07/05,158.50
