﻿"Députés – Rapport détaillé sur les frais de déplacement – Robillard, Yves – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2125.0000,0.0000,0,0,0,2125.00
200678558,2023/04/01,2023/04/30,"Robillard, Yves",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251028,2023/04/26,2023/04/27,,,,,,,181.4000,313.7300,42.4100,1.0000,0,0,537.54
T0251028,2023/04/26,2023/04/27,"Gouin, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Laval (Ville),Ottawa,,,,,,,
T0251010,2023/04/26,2023/04/27,,,,,,,181.4000,313.7300,0.0000,1.0000,0,0,495.13
T0251010,2023/04/26,2023/04/27,"Lavallée, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Laval (Ville),Ottawa,,,,,,,
T0251010,2023/04/26,2023/04/27,"Lavallée, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Laval (Ville),,,,,,,
T0251028,2023/04/26,2023/04/27,"Gouin, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Laval (Ville),,,,,,,
200677934,2023/05/01,2023/05/31,,,,,,,0.0000,2125.0000,0.0000,0,0,0,2125.00
200677934,2023/05/01,2023/05/31,"Robillard, Yves",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253478,2023/05/31,2023/06/01,,,,,,,181.4000,187.8200,0.0000,1.0000,0,0,369.22
T0253478,2023/05/31,2023/06/01,"Lavallée, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Laval (Ville),Ottawa,,,,,,,
T0253475,2023/05/31,2023/06/01,,,,,,,181.4000,313.7300,0.0000,1.0000,0,0,495.13
T0253475,2023/05/31,2023/06/01,"Gouin, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Laval (Ville),Ottawa,,,,,,,
T0253475,2023/05/31,2023/06/01,"Gouin, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Laval (Ville),,,,,,,
T0253478,2023/05/31,2023/06/01,"Lavallée, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Laval (Ville),,,,,,,
T0253473,2023/05/31,2023/06/02,,,,,,,181.4000,0.0000,0.0000,1.0000,0,0,181.40
T0253473,2023/05/31,2023/06/02,"Robillard, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Laval (Ville),Ottawa,,,,,,,
T0253473,2023/05/31,2023/06/02,"Robillard, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Laval (Ville),,,,,,,
200684871,2023/06/01,2023/06/30,,,,,,,0.0000,2125.0000,0.0000,0,0,0,2125.00
200684871,2023/06/01,2023/06/30,"Robillard, Yves",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691644,2023/07/01,2023/07/31,,,,,,,0.0000,2125.0000,0.0000,0,0,0,2125.00
200691644,2023/07/01,2023/07/31,"Robillard, Yves",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
