﻿"Députés – Rapport détaillé sur les frais de déplacement – Koutrakis, Annie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235720,2022/08/29,2022/09/02,,,,,,,997.0200,0.0000,0.0000,0,1.0000,0,997.02
T0235720,2022/08/29,2022/09/02,,Voyageur désigné,Pour rejoindre sa famille,2022/08/29,Dorval,Gaspé,,,,,,,
T0235720,2022/08/29,2022/09/02,,Voyageur désigné,Pour rejoindre sa famille,2022/09/02,Gaspé,Dorval,,,,,,,
T0236258,2022/09/04,2022/09/17,,,,,,,96.4800,0.0000,0.0000,0,0.0000,0,96.48
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/09/04,Saint-Lazare,Laval,,,,,,,
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/09/04,Laval,Saint-Lazare,,,,,,,
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/09/17,Saint-Lazare,Laval,,,,,,,
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/09/17,Laval,Saint-Lazare,,,,,,,
T0236679,2022/09/10,2022/09/14,,,,,,,656.2500,0.0000,0.0000,0,1.0000,0,656.25
T0236679,2022/09/10,2022/09/14,,Voyageur désigné,Pour rejoindre sa famille,2022/09/10,Montréal,Saint-John,,,,,,,
T0236034,2022/09/10,2022/09/14,,,,,,,1213.1800,1083.0700,501.2900,0,1.0000,0,2797.54
T0236034,2022/09/10,2022/09/14,"Koutrakis, Annie",Député,Pour assister à une réunion du caucus national,2022/09/10,Montréal,Saint-John,,,,,,,
T0236679,2022/09/10,2022/09/14,,Voyageur désigné,Pour rejoindre sa famille,2022/09/14,Fredericton,Montreal,,,,,,,
T0236034,2022/09/10,2022/09/14,"Koutrakis, Annie",Député,Pour assister à une réunion du caucus national,2022/09/14,Fredericton,Montreal,,,,,,,
T0236659,2022/09/19,2022/09/23,,,,,,,87.8500,0.0000,454.9600,0.0000,0,0,542.81
T0236659,2022/09/19,2022/09/23,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Laval (Ville),Ottawa,,,,,,,
T0236659,2022/09/19,2022/09/23,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Laval (Ville),,,,,,,
T0238806,2022/09/23,2022/11/06,,,,,,,136.3000,0.0000,0.0000,0,0.0000,0,136.30
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/09/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/02,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/09/23,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/09/23,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/22,Montreal,Montreal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/09/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/10/29,Montréal,Laval,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/10/29,Laval,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/10/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/10/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/30,Montréal,Laval,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/30,Laval,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/02,Montréal,Montréal,,,,,,,
T0236675,2022/09/25,2022/09/30,,,,,,,297.0200,0.0000,468.1700,0.5000,0,0,765.19
T0236675,2022/09/25,2022/09/30,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Laval (Ville),Ottawa,,,,,,,
T0236675,2022/09/25,2022/09/30,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Laval (Ville),,,,,,,
