﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T2 2023"
Fournisseur,Description,Date,Total
Il Cittadino Canadese,Publicité,2022/04/12,60.00
Hellenic Community of Greater Montreal,Publicité,2022/04/22,29.17
CCICL,Publicité,2022/05/16,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,156.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,0.45
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/06/07,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/06/07,111.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
SOCIETE D'HORTICULTURE ET D'ECOLOGIE DE LAVAL INC,Publicité,2022/06/18,250.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,67.50
"Benkoula, Réda",Publicité,2022/06/23,38.81
Métro Média,Publicité,2022/06/25,62.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/06/28,37.50
2M.Media,Publicité,2022/06/29,360.50
7590474 Canada Inc.,Publicité,2022/06/30,45.00
A Voz de Portugal,Publicité,2022/06/30,100.00
Journal El Chasqui Latino Inc,Publicité,2022/06/30,25.00
LusoPresse Inc.,Publicité,2022/06/30,64.80
"SUBURBAN, THE",Publicité,2022/06/30,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/06/30,19.75
Factus Medias Inc,Publicité,2022/07/01,74.75
Microcom #Technologies Inc.,Changements au matériel et aux services de communication vocale,2022/07/01,356.25
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/07/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,176.00
Community Contact,Publicité,2022/07/02,75.00
Weekly the Jang Montreal,Publicité,2022/07/04,50.00
MAGHREB CANADA EXPRESS,Publicité,2022/07/05,29.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
2M.Media,Publicité,2022/07/08,360.50
Journal Hafteh (4479777 Canada Inc),Publicité,2022/07/09,38.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/07/12,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,74.64
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/07/15,480.00
Groupe Gay Globe,Publicité,2022/07/18,64.50
La Fondation de l'Ecole armenienne Sourp Hagop,Publicité,2022/07/18,650.00
Paroisse Melkite Catholique Saint Élie,Publicité,2022/07/19,250.00
2M.Media,Publicité,2022/07/22,298.75
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
"Buitrago, Milena",Services de conciergerie et maintenance,2022/07/30,260.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2022/08/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/08/01,185.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,137.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,41.70
Weekly the Jang Montreal,Publicité,2022/08/10,75.00
7590474 Canada Inc.,Publicité,2022/08/12,45.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/08/12,43.13
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/08/15,35.00
STELE MÉDIAS INC.,Publicité,2022/08/17,225.00
2M.Media,Publicité,2022/08/19,466.10
2M.Media,Publicité,2022/08/19,360.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/08/25,275.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/08/26,480.00
"Buitrago, Milena",Services de conciergerie et maintenance,2022/08/27,260.00
Filipino Heritage Society of Montreal,Publicité,2022/08/29,80.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/08/31,121.32
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2022/09/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2022/09/01,3800.00
New Star Club,Publicité,2022/09/06,650.00
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
Voice of Community Publisher Co.,Publicité,2022/09/15,65.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/09/23,480.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2022/10/01,3800.00
