﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bessette, Lyne – T3 2021"
Fournisseur,Description,Date,Total
Lettrage de l'Estrie,Affiches,2019/12/13,85.00
Lettrage de l'Estrie,Affiches,2019/12/13,160.00
"JOHNSTON, PIERRE","Location de bureaux, taxes, frais des aires communes",2020/02/01,660.00
BELL CANADA,Câble et internet (frais),2020/02/04,83.17
BELL CANADA,Câble et internet (frais),2020/03/03,86.04
zoom,Renouvellement de licences,2020/06/26,67.00
bell,Câble et Internet,2020/06/27,49.95
zoom,Renouvellement de licences,2020/07/26,67.00
walmart,Plantes et fleurs pour bureau,2020/08/12,35.97
dollarama,Produits nettoyants,2020/08/22,9.25
walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/22,41.98
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,853.15
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,12.72
zoom,Renouvellement de licences,2020/08/26,67.00
uniprix,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/28,27.96
walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/30,15.94
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/09/01,980.33
BELL CANADA,Câble et internet (frais),2020/09/04,80.33
walmart,Produits nettoyants,2020/09/06,32.39
walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/12,20.21
TACT,Consultants en recherche,2020/09/17,1151.25
Alarme Top Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/18,66.00
Esthétique Limar,Services de photographie et vidéo,2020/09/18,30.00
Cable-Axion Digitel Inc,Câble et internet (frais),2020/09/22,525.18
HYDRO QUÉBEC,Services publics,2020/09/23,53.88
studio nala,Services de photographie et vidéo,2020/09/23,350.00
walmart,"Papeterie, fournitures et accessoires de bureau",2020/09/25,29.82
canac,Plantes et fleurs pour bureau,2020/09/26,13.75
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/26,38.00
walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/27,8.97
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/30,13.05
familiprix,Produits nettoyants,2020/09/30,20.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,183.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,223.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,28.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
BELL CANADA,Câble et internet (frais),2020/10/04,90.26
Précigrafik,Affiches,2020/10/05,282.00
walmart,"Papeterie, fournitures et accessoires de bureau",2020/10/08,64.91
walmart,"Papeterie, fournitures et accessoires de bureau",2020/10/08,97.91
STE Systèmes Téléphoniques,Réparation de matériel de télécommunication,2020/10/09,171.00
michaels,"Papeterie, fournitures et accessoires de bureau",2020/10/10,64.95
wal mart,Coûts d'impression externes,2020/10/10,14.22
canac,"Papeterie, fournitures et accessoires de bureau",2020/10/11,39.11
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/12,24.25
terrassements Lise enr,Rénovations de bureaux,2020/10/14,169.00
TACT,Consultants en recherche,2020/10/16,1372.50
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/16,130.85
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/22,32.82
canadian tire,Appareils ménagers,2020/10/23,179.86
Costco,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/10/24,63.98
Hello,Décorations de bureau,2020/10/24,27.75
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/10/24,12.99
Walmart,Décorations de bureau,2020/10/24,47.88
Lettrage Graphico-Tech Impressions,Affiches,2020/10/26,185.00
Vitrerie Cowansville Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/28,1604.98
Précigrafik,Services professionnels de communication,2020/10/30,825.00
Dollarama,Décorations de bureau,2020/10/31,44.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,396.38
Grand & Toy,Matériel de communication numérique,2020/10/31,42.10
Grand & Toy,Mobilier et accessoires de bureau,2020/10/31,362.26
Grand & Toy,"Fret, messagerie et camionnage",2020/10/31,42.54
Walmart,Décorations de bureau,2020/10/31,34.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,223.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,28.00
Estridev,Location de bureau et frais connexes,2020/11/01,1350.00
"JOHNSTON, PIERRE","Location de bureaux, taxes, frais des aires communes",2020/11/01,660.00
"JOHNSTON, PIERRE","Location de bureaux, taxes, frais des aires communes",2020/11/01,660.00
"JOHNSTON, PIERRE","Location de bureaux, taxes, frais des aires communes",2020/11/01,660.00
"JOHNSTON, PIERRE","Location de bureaux, taxes, frais des aires communes",2020/11/01,660.00
"JOHNSTON, PIERRE","Location de bureaux, taxes, frais des aires communes",2020/11/01,660.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Place de Moulin,Location de bureau et frais connexes,2020/11/01,900.00
"Sherbrooke Record, The",Publicité,2020/11/03,299.00
BELL CANADA,Câble et internet (frais),2020/11/04,78.90
Apple,Matériel informatique,2020/11/05,2848.00
Coopérative Nationale de l'information Indépendante,Publicité,2020/11/07,269.78
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.19
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.33
"Reflet du Lac, Le",Publicité,2020/11/11,439.35
"Reflet du Lac, Le",Publicité,2020/11/11,352.62
"Reflet du Lac, Le",Publicité,2020/11/11,248.60
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/13,130.85
CN2I,Publicité,2020/11/14,693.75
TACT,Agent des communications,2020/11/17,577.50
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,55.28
Journal Le Tour,Publicité,2020/11/23,355.00
Réno-Dépot,"Papeterie, fournitures et accessoires de bureau",2020/11/28,119.98
Grand & Toy,Matériel de communication numérique,2020/11/30,32.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,176.99
Grand & Toy,Produits nettoyants,2020/11/30,174.19
Alarme Top Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,150.00
Estridev,Location de bureau et frais connexes,2020/12/01,1350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Place de Moulin,Location de bureau et frais connexes,2020/12/01,900.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,409.36
Canada Post – Postes Canada,Services de messagerie,2020/12/14,21.56
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.06
Canada Post – Postes Canada,Services de messagerie,2020/12/14,10.24
Estridev,Location de bureau et frais connexes,2021/01/01,1350.00
Place de Moulin,Location de bureau et frais connexes,2021/01/01,900.00
