﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T4 2023"
Fournisseur,Description,Date,Total
Enmax,Services publics,2022/04/14,567.26
"Rubicon Strategy ",Autre formation et autres conférences,2022/05/01,5000.00
Enmax,Services publics,2022/05/16,528.61
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,29.99
Enmax,Services publics,2022/06/15,372.66
Shaw,Internet pour les bureaux de circonscription,2022/06/20,240.00
Shaw,Câble pour les bureaux de circonscription,2022/06/20,139.00
City of Calgary,Location de bureaux de circonscription et frais connexes,2022/06/30,14158.79
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,29.99
Enmax,Services publics,2022/07/18,303.46
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,29.99
Print Plus,Publicité,2022/08/15,750.00
Enmax,Services publics,2022/08/16,346.51
Shaw,Câble pour les bureaux de circonscription,2022/08/20,147.00
Shaw,Internet pour les bureaux de circonscription,2022/08/20,240.00
SnapWidget,Logiciels et licences,2022/08/22,13.12
"K & G Building Maintenance Services ",Services de conciergerie et maintenance,2022/08/31,800.00
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,29.99
Enmax,Services publics,2022/09/16,496.70
Shaw,Câble pour les bureaux de circonscription,2022/09/20,147.00
Shaw,Internet pour les bureaux de circonscription,2022/09/20,240.00
SnapWidget,Logiciels et licences,2022/09/22,13.12
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,29.99
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/10/03,166.85
Amazon,Articles promotionnels,2022/10/06,19.99
Enmax,Services publics,2022/10/18,384.44
Shaw,Câble pour les bureaux de circonscription,2022/10/20,147.00
Shaw,Internet pour les bureaux de circonscription,2022/10/20,240.00
SnapWidget,Logiciels et licences,2022/10/22,13.12
K & G Building Maintenance Services,Services de conciergerie et maintenance,2022/10/30,400.00
Falconridge Castelridge Community Association,Publicité,2022/10/31,280.00
Genesis Centre,Location de salles pour réunions publiques,2022/10/31,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.95
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,29.99
Enmax,Services publics,2022/11/16,406.52
Shaw,Internet pour les bureaux de circonscription,2022/11/20,240.00
Shaw,Câble pour les bureaux de circonscription,2022/11/20,147.00
"Prime Asia Television ",Publicité,2022/11/21,400.00
SnapWidget,Logiciels et licences,2022/11/22,13.12
Singh Guru South Inc,Publicité,2022/11/24,368.00
Youtube,Publicité,2022/11/30,296.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.95
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,29.99
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,29.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/05,175.49
Sign Guru South Inc.,Publicité,2022/12/09,894.00
Enmax,Services publics,2022/12/16,562.83
Shaw,Internet pour les bureaux de circonscription,2022/12/20,240.00
Shaw,Câble pour les bureaux de circonscription,2022/12/20,147.00
SnapWidget,Logiciels et licences,2022/12/22,13.12
Formstack,Logiciels et licences,2022/12/29,208.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,38.42
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/12/31,753.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,16.78
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,46.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,134.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,20.45
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,29.99
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,29.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Asana,Logiciels et licences,2023/01/03,77.41
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,122.69
537766 Alberta Corp,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/01/16,4065.00
Toole Peet,Assurances pour le bureau de circonscription,2023/01/16,1831.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/01/17,56.24
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/01/17,43.95
Amazon,Mobilier et accessoires de bureau,2023/01/17,35.69
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/01/17,33.53
Amazon,Mobilier et accessoires de bureau,2023/01/17,46.99
Amazon,Mobilier et accessoires de bureau,2023/01/17,40.99
Enmax,Services publics,2023/01/18,1036.90
Shaw,Câble pour les bureaux de circonscription,2023/01/20,147.00
Shaw,Internet pour les bureaux de circonscription,2023/01/20,240.00
Amazon,Mobilier et accessoires de bureau,2023/01/21,66.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/21,114.08
SnapWidget,Logiciels et licences,2023/01/22,13.12
FedEx,"Services postaux, de colis postaux et de messagerie",2023/01/24,147.21
Purolator,Fournitures de déménagement,2023/01/24,4.99
Formstack,Logiciels et licences,2023/01/29,208.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,287.71
Ability Lock & Safe 2022 Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/01/31,110.00
Grand & Toy,Produits nettoyants,2023/01/31,126.10
Grand & Toy,"Autre mobilier, installation et ameublement",2023/01/31,77.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,66.41
Grand & Toy,Autres fournitures renouvelables des magasins,2023/01/31,17.12
Grand & Toy,Matériel de communication numérique,2023/01/31,6.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,166.80
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/01/31,696.12
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/02/01,22.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.95
Endeavour Ventures Corp,Location de bureau,2023/02/01,3000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,926.67
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/02/01,23.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Sarhar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,29.99
U-Haul,Fournitures de déménagement,2023/02/02,67.90
Asana,Logiciels et licences,2023/02/03,60.98
Mainstreet Reseach,Autre formation et autres conférences,2023/02/06,5000.00
Back Drop Source,Affiches,2023/02/09,439.00
UPS Calgary,"Services postaux, de colis postaux et de messagerie",2023/02/09,105.90
Print Plus,Coûts d'impression externes,2023/02/10,130.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/02/13,57.23
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/15,22.09
Enmax,Services publics,2023/02/15,973.72
Andrew Calverley - Contractor,Rénovations de bureaux,2023/02/16,1460.00
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/02/17,58.64
SnapWidget,Logiciels et licences,2023/02/22,13.12
Best Buy,Matériel informatique,2023/02/24,249.99
Best Buy,Mobilier et accessoires de bureau,2023/02/24,89.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/24,225.00
Memory Express,"Papeterie, fournitures et accessoires de bureau",2023/02/24,14.99
Memory Express,Matériel informatique,2023/02/24,69.99
Memory Express,Matériel informatique,2023/02/24,39.99
Rona,"Papeterie, fournitures et accessoires de bureau",2023/02/24,21.88
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/02/25,895.00
Touchwood Painting Ltd.,Rénovations de bureaux,2023/02/27,3570.00
Formstack,Logiciels et licences,2023/02/28,265.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,77.39
Grand & Toy,Produits nettoyants,2023/02/28,139.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,6.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,37.34
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/02/28,753.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.95
Endeavour Ventures Corp,Location de bureau,2023/03/01,3000.00
Staples,Matériel informatique,2023/03/01,14.97
Staples,Matériel informatique,2023/03/01,89.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Asana,Logiciels et licences,2023/03/03,60.98
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/03/13,220.00
Enmax,Services publics,2023/03/16,861.25
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.29
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,288.46
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,5.89
Formstack,Logiciels et licences,2023/03/29,265.29
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/30,63.50
Canada Post – Postes Canada,Services de messagerie,2023/03/31,25.81
Canada Post – Postes Canada,Services de messagerie,2023/03/31,14.16
Grand & Toy,Produits nettoyants,2023/03/31,56.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,297.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,87.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,72.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,60.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,193.99
