﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,64.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,51.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,3.99
BELL CANADA,Service téléphonique mensuel,2023/07/01,50.02
Best Buy,Appareils photographiques,2023/07/01,1311.28
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,45.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Henry's,Appareils photographiques,2023/07/03,321.87
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/05,-89.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/05,179.90
Henry's,Appareils photographiques,2023/07/13,818.87
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/07/13,1343.52
Henry's,Appareils photographiques,2023/07/21,200.88
Staples Canada,"Documents imprimés, livres, journaux et abonnements",2023/07/24,144.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,225.72
BELL CANADA,Service téléphonique mensuel,2023/08/01,50.02
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
DI BLASIO CORPORATION,Location de bureau,2023/08/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/08/01,2572.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,40.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/05,191.59
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Adobe Inc.,Logiciels et licences,2023/08/17,311.88
Henry's,Appareils photographiques,2023/08/17,94.99
Postes Canada,Services de messagerie,2023/08/23,34.21
"Meta Platforms, Inc.",Publicité,2023/08/25,100.00
"Meta Platforms, Inc.",Publicité,2023/08/25,2.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,357.24
BELL CANADA,Service téléphonique mensuel,2023/09/01,50.02
DI BLASIO CORPORATION,Location de bureau,2023/09/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/09/01,2572.92
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
"Meta Platforms, Inc.",Publicité,2023/09/09,300.00
DI BLASIO CORPORATION,Location de bureau,2023/10/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/10/01,2572.92
