﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T3 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,327.29
BC HYDRO,Services publics,2020/09/08,798.53
Bell Canada,Internet (COVID19),2020/09/09,33.90
Shaw Cable,Internet (COVID19),2020/09/14,69.55
7 Subhgyan Enterprises,Services de conciergerie et maintenance,2020/09/16,254.00
Chapters Indigo,Matériel de communication vocale,2020/09/18,56.34
Shaw Media,Internet (COVID19),2020/09/18,95.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,96.84
TELUS Communications Inc.,Câble et internet (frais),2020/09/28,85.00
Black Press Group Ltd.,Publicité,2020/09/30,624.25
Grand & Toy,Produits nettoyants,2020/09/30,29.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,127.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,56.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,311.04
Shaw Cable,Internet (COVID19),2020/10/14,69.55
7 Subhgyan Enterprises,Services de conciergerie et maintenance,2020/10/15,296.87
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,223.45
TELUS Communications Inc.,Câble et internet (frais),2020/10/20,269.64
First Nations Drum,Publicité,2020/10/21,142.86
"London Drugs ",Eau de source,2020/10/22,13.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,140.10
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/27,23.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/27,29.99
TELUS Communications Inc.,Câble et internet (frais),2020/10/28,90.95
Black Press Group Ltd.,Publicité,2020/10/31,221.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,56.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,309.04
Solarispro Holdings Partnership,Location de bureau et frais connexes,2020/11/01,4946.24
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/02,109.16
METROGUARD SECURITY PATROL LTD.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/11/04,3619.00
METROGUARD SECURITY PATROL LTD.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/04,975.00
BC HYDRO,Services publics,2020/11/06,823.86
Best Buy,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/09,139.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.53
Desh Pardes Times,Publicité,2020/11/14,800.00
Indo-Canadian Voice Communications Ltd.,Publicité,2020/11/14,150.00
Shaw Cable,Internet (COVID19),2020/11/14,69.55
7 Subhgyan Enterprises,Services de conciergerie et maintenance,2020/11/16,254.00
Ideal Signs Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/11/18,2540.00
"Shaw Cable ",Internet (COVID19),2020/11/18,99.68
Choice Communication (Canada) Ltd.,Publicité,2020/11/20,229.48
TELUS Communications Inc.,Câble et Internet,2020/11/20,144.45
Black Press Group Ltd.,Publicité,2020/11/30,323.25
Grand & Toy,Matériel de communication numérique,2020/11/30,143.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Solarispro Holdings Partnership,Location de bureau et frais connexes,2020/12/01,4946.24
PATTISON OUTDOOR ADVERTISING LP,Publicité,2020/12/04,5000.00
Marquis Advertising Group Inc,Publicité,2020/12/05,1285.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,510.16
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.49
Canada Post – Postes Canada,Services de messagerie,2020/12/14,171.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,223.56
Solarispro Holdings Partnership,Location de bureau et frais connexes,2021/01/01,5061.33
