﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T2 2023"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2022/01/18,299.00
Sooter's,Coûts d'impression externes,2022/05/09,13.99
PARKVIEW NEWS,Publicité,2022/06/01,193.75
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/06/01,38.24
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/06/01,-35.89
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2022/06/02,6.99
Scotiabank,Frais bancaires et commandes de chèques,2022/06/03,3.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Eastlink,Internet pour les bureaux de circonscription,2022/06/10,94.95
Dunbrack U13AA Boys Soccer,Publicité,2022/06/20,250.00
JDRF Atlantic Canada,Publicité,2022/06/21,100.00
Parent-Child Guide,Publicité,2022/06/21,225.00
GoDaddy Studio,Logiciels et licences,2022/06/24,18.99
Nova Multifest Society,Publicité,2022/06/29,500.00
Scotiabank,Frais bancaires et commandes de chèques,2022/06/30,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,51.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,159.29
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/07/01,11.00
Basketball Nova Scotia,Publicité,2022/07/05,250.00
Boom12 Communications Inc.,Affiches,2022/07/05,234.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Scotiabank,Frais bancaires et commandes de chèques,2022/07/07,3.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,17.70
Canada Post – Postes Canada,Services de messagerie,2022/07/12,6.65
Pulse Signs & Design Inc.,Articles promotionnels,2022/07/12,612.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,84.89
Africa Festival of Arts and Culture Society,Publicité,2022/07/15,200.00
Apple,Matériel de communication vocale,2022/07/15,239.20
Independent Living Nova Scotia,Publicité,2022/07/22,100.00
PNL Communications & Electrical Limited,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/07/22,4530.13
Bangladesh Canada Friendship Society,Publicité,2022/07/25,500.00
Pulse Signs & Design Inc.,Articles promotionnels,2022/07/25,475.00
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/07/26,99.99
HALCRAFT PRINTERS INC.,Coûts d'impression externes,2022/07/28,681.00
Scotiabank,Frais bancaires et commandes de chèques,2022/07/29,25.00
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/07/31,-1254.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,126.99
Grand & Toy,Achats de papier en gros,2022/07/31,107.52
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,26.19
Grand & Toy,Produits nettoyants,2022/07/31,34.08
Grand & Toy,Autres fournitures renouvelables des magasins,2022/07/31,47.48
Grand & Toy,"Autre mobilier, installation et ameublement",2022/07/31,12.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,159.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,70.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
PARKVIEW NEWS,Publicité,2022/08/01,193.75
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/08/01,146.04
Stevens Group Management,Location de bureau,2022/08/01,3100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,12.02
Bedford Beavers Swim Team,Publicité,2022/08/04,250.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/04,243.88
Pulse Signs & Design Inc.,Articles promotionnels,2022/08/08,128.32
The Fairview Community Association,Publicité,2022/08/20,500.00
Parent - Child Guide,Publicité,2022/08/23,225.00
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2022/08/25,10.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,464.39
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,168.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,159.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,68.00
Stevens Group Management,Location de bureau,2022/09/01,3100.00
Stevens Group Management,Location de bureau,2022/10/01,3100.00
