﻿"Députés – Rapport détaillé sur les frais de déplacement – May, Bryan – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258785,2023/08/13,2023/08/16,,,,,,,290.0300,861.6200,94.7300,0,1.0000,0,1246.38
T0258785,2023/08/13,2023/08/16,"May, Bryan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Cambridge,Blue Mountain,,,,,,,
T0258785,2023/08/13,2023/08/16,"May, Bryan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Cambridge,,,,,,,
T0261661,2023/08/14,2023/08/14,,,,,,,24.7200,0.0000,0.0000,0.5000,0,0,24.72
T0261661,2023/08/14,2023/08/14,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Cambridge,Ottawa,,,,,,,
T0261661,2023/08/14,2023/08/14,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Cambridge,,,,,,,
T0259657,2023/09/12,2023/09/14,,,,,,,155.0100,411.3200,73.6600,0,1.0000,0,639.99
T0259657,2023/09/12,2023/09/14,"May, Bryan",Député,Pour assister à une réunion du caucus national,2023/09/12,Cambridge,London,,,,,,,
T0259657,2023/09/12,2023/09/14,"May, Bryan",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Cambridge,,,,,,,
T0260201,2023/09/17,2023/09/22,,,,,,,617.0100,1047.0000,189.4600,1.0000,0,0,1853.47
T0260201,2023/09/17,2023/09/22,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Cambridge,Ottawa,,,,,,,
T0260201,2023/09/17,2023/09/22,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Cambridge,,,,,,,
T0261733,2023/09/24,2023/09/28,,,,,,,614.5900,838.2000,189.4600,1.0000,0,0,1642.25
T0261733,2023/09/24,2023/09/28,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Cambridge,Ottawa,,,,,,,
T0261733,2023/09/24,2023/09/28,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Cambridge,,,,,,,
T0261741,2023/10/02,2023/10/05,,,,,,,653.4300,629.3900,195.4500,1.0000,0,0,1478.27
T0261741,2023/10/02,2023/10/05,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Cambridge,Ottawa,,,,,,,
T0261741,2023/10/02,2023/10/05,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Cambridge,,,,,,,
T0262170,2023/10/15,2023/10/20,,,,,,,698.7100,1052.9600,195.4500,1.0000,0,0,1947.12
T0262170,2023/10/15,2023/10/20,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Cambridge,Ottawa,,,,,,,
