﻿"Députés – Rapport détaillé sur les frais d’accueil – Hanley, Brendan – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Whitehorse,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0351833,Nespresso,101.10
2023/06/12,Ottawa,300,Célébrer un événement important,"Gala, réception ou cérémonie",M0350073,Cheska Mae Soriano,88.50
2023/06/13,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0345408,House of Commons Food Services — Services de restauration de la Chambre des communes,74.63
2023/06/13,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0344065,Rexall,14.48
2023/06/13,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0344065,FARINELLA,206.00
2023/06/14,Ottawa,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0345752,Parliamentary Restaurant,258.99
2023/06/15,Ottawa,15,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0345408,House of Commons Food Services — Services de restauration de la Chambre des communes,93.95
2023/06/19,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0345752,Parliamentary Restaurant,64.67
2023/06/28,Whitehorse,5,Échanger avec des dignitaires,Organiser une réunion,M0345752,The Wayfarer Oyster House,118.00
2023/08/03,Faro,2,Échanger avec des dignitaires,Organiser une réunion,M0350073,Faro Studio Restaurant,64.51
2023/08/04,Whitehorse,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349558,Walmart,46.35
2023/08/04,Whitehorse,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349558,Yukon Service Supply Co,180.00
2023/08/04,Whitehorse,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349558,Real Canadian Superstore,371.07
2023/08/08,Whitehorse,50,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0351888,Cork and Bull,2134.69
2023/08/09,Whitehorse,19,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0349909,Real Canadian Superstore,21.53
2023/08/09,Whitehorse,19,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350210,"Smith, Dianne",250.00
2023/08/09,Whitehorse,19,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0349909,Tim Hortons,46.98
2023/08/09,Whitehorse,19,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350073,AliCat Catering,40.62
2023/08/11,Dawson,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349909,Cheechakos' Bakeshop,100.00
