﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T3 2021"
Fournisseur,Description,Date,Total
O.U.R. Media Group Inc. (Coffee News),Publicité,2020/08/01,125.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
O.U.R. Media Group Inc. (Coffee News),Publicité,2020/09/01,120.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,73.79
Villager Publications,Publicité,2020/09/16,300.00
Villager Publications,Publicité,2020/09/16,140.00
Villager Publications,Publicité,2020/09/16,140.00
Villager Publications,Publicité,2020/09/16,140.00
Villager Publications,Publicité,2020/09/16,140.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/09/19,90.00
INTEGRATED DIGITAL SOLUTIONS,Toner,2020/09/23,112.00
INTEGRATED DIGITAL SOLUTIONS,Toner,2020/09/23,198.00
INTEGRATED DIGITAL SOLUTIONS,Toner,2020/09/23,198.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/25,169.00
My Broadcasting Corp.,Publicité,2020/09/27,515.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,105.34
Grand & Toy,Produits nettoyants,2020/09/30,27.48
"Lunn, Denise",Agent des communications,2020/09/30,70.00
Postmedia Network Inc.,Publicité,2020/09/30,260.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.71
Woolley Maintenance Services,Services de conciergerie et maintenance,2020/09/30,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,10.00
Entegrus Services Inc,Câble et internet (frais),2020/10/01,220.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2020/10/01,130.00
R.M.B. COMMUNICATION SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,275.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,113.79
AYLMER EXPRESS Commercial Print Division,Publicité,2020/10/06,169.00
Momentuum BPO Inc.,Renouvellement de licences,2020/10/08,2200.00
YWCA St. Thomas Elgin,Autre formation et autres conférences,2020/10/08,5.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/13,42.00
INTEGRATED DIGITAL SOLUTIONS,Toner,2020/10/16,30.26
Villager Publications,Publicité,2020/10/16,140.00
Villager Publications,Publicité,2020/10/16,140.00
Villager Publications,Publicité,2020/10/16,140.00
Villager Publications,Publicité,2020/10/16,140.00
Villager Publications,Publicité,2020/10/16,140.00
MailChimp,Services professionnels de communication,2020/10/18,80.03
Simply Pure Water,Eau de source,2020/10/19,22.50
WalMart,"Papeterie, fournitures et accessoires de bureau",2020/10/19,84.99
Fellows Fernlea Flowers,Cadeaux offerts à titre protocolaire,2020/10/23,89.00
My Broadcasting Corp.,Publicité,2020/10/25,219.00
My Broadcasting Corp.,Publicité,2020/10/25,515.74
Woolley Maintenance Services,Services de conciergerie et maintenance,2020/10/31,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,64.00
Entegrus Services Inc,Câble et internet (frais),2020/11/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2020/11/01,1520.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2020/11/01,130.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,93.79
GoDaddy,Hébergement de site Web/Nom de domaine,2020/11/02,45.23
Postmedia Network Inc.,Publicité,2020/11/07,250.00
Postmedia Network Inc.,Publicité,2020/11/07,100.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.93
AYLMER EXPRESS Commercial Print Division,Publicité,2020/11/12,207.00
AYLMER EXPRESS Commercial Print Division,Publicité,2020/11/12,169.00
Villager Publications,Publicité,2020/11/16,140.00
Villager Publications,Publicité,2020/11/16,175.00
Villager Publications,Publicité,2020/11/16,175.00
Villager Publications,Publicité,2020/11/16,175.00
MailChimp,Services professionnels de communication,2020/11/18,83.26
ZOOM,Renouvellement de licences,2020/11/18,20.00
My Broadcasting Corp.,Publicité,2020/11/29,2100.00
My Broadcasting Corp.,Publicité,2020/11/29,515.66
Grand & Toy,Mobilier et accessoires de bureau,2020/11/30,762.84
Grand & Toy,Matériel de communication numérique,2020/11/30,113.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,423.13
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,58.52
Grand & Toy,Achats de papier en gros,2020/11/30,44.70
"Lunn, Denise",Services professionnels de communication,2020/11/30,122.50
Postmedia Network Inc.,Publicité,2020/11/30,250.00
"SIGNPOST, THE",Publicité,2020/11/30,242.24
Entegrus Services Inc,Câble et internet (frais),2020/12/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2020/12/01,1520.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2021/01/01,1520.00
