﻿"Députés – Rapport détaillé sur les frais de déplacement – Soroka, Gerald – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221073,2021/12/01,2021/12/31,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0221073,2021/12/01,2021/12/31,"Soroka, Gerald",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221174,2021/12/03,2021/12/04,,,,,,,365.4200,0.0000,122.6900,0.0000,0,0,488.11
T0221174,2021/12/03,2021/12/04,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Mayerthorpe,Edson,,,,,,,
T0221174,2021/12/03,2021/12/04,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Edson,Mayerthorpe,,,,,,,
T0221174,2021/12/03,2021/12/04,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Mayerthorpe,Rocky Mountain House,,,,,,,
T0221174,2021/12/03,2021/12/04,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Rocky Mountain House,Mayerthorpe,,,,,,,
T0221177,2021/12/05,2021/12/10,,,,,,,2374.8000,0.0000,247.1400,1.0000,0,0,2621.94
T0221177,2021/12/05,2021/12/10,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Mayerthorpe,Ottawa,,,,,,,
T0221177,2021/12/05,2021/12/10,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Mayerthorpe,,,,,,,
T0221181,2021/12/11,2021/12/11,,,,,,,109.7400,0.0000,0.0000,0.0000,0.0000,0,109.74
T0221181,2021/12/11,2021/12/11,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Mayerthorpe,Wildwood,,,,,,,
T0221181,2021/12/11,2021/12/11,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Wildwood,Sunset Point,,,,,,,
T0221181,2021/12/11,2021/12/11,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Sunset Point,Mayerthorpe,,,,,,,
T0221185,2021/12/12,2021/12/17,,,,,,,2368.7000,0.0000,247.1400,1.0000,0,0,2615.84
T0221185,2021/12/12,2021/12/17,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Mayerthorpe,Ottawa,,,,,,,
T0221184,2021/12/12,2021/12/17,,,,,,,2091.3800,0.0000,0.0000,1.0000,0,0,2091.38
T0221184,2021/12/12,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/12,Mayerthorpe,Ottawa,,,,,,,
T0221184,2021/12/12,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/17,Ottawa,Mayerthorpe,,,,,,,
T0221185,2021/12/12,2021/12/17,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Mayerthorpe,,,,,,,
T0221195,2021/12/18,2021/12/20,,,,,,,272.2000,0.0000,50.9600,0.0000,0,0,323.16
T0221195,2021/12/18,2021/12/20,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Mayerthorpe,Keephills,,,,,,,
T0221195,2021/12/18,2021/12/20,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Keephills,Tomahawk,,,,,,,
T0221195,2021/12/18,2021/12/20,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Tomahawk,Mayerthorpe,,,,,,,
T0221195,2021/12/18,2021/12/20,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/20,Mayerthorpe,Edson,,,,,,,
T0221195,2021/12/18,2021/12/20,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/20,Edson,Mayerthorpe,,,,,,,
T0221410,2021/12/21,2021/12/31,,,,,,,103.3400,0.0000,20.7700,0.0000,0,0,124.11
T0221410,2021/12/21,2021/12/31,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/29,Mayerthorpe,Drayton Valley,,,,,,,
T0221410,2021/12/21,2021/12/31,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/29,Drayton Valley,Mayerthorpe,,,,,,,
T0221394,2022/01/01,2022/01/31,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0221394,2022/01/01,2022/01/31,"Soroka, Gerald",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0221999,2022/01/04,2022/01/24,,,,,,,858.0800,0.0000,134.0400,0.0000,0,0,992.12
T0221999,2022/01/04,2022/01/24,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/04,Mayerthorpe,Drayton Valley,,,,,,,
T0221999,2022/01/04,2022/01/24,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/19,Sangudo,Mayerthorpe,,,,,,,
T0221999,2022/01/04,2022/01/24,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/21,Mayerthorpe,Warburg,,,,,,,
