﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jeremy,Patzer,Cypress Hills—Grasslands,Saskatchewan,Conservative,2021-09-20 12:00:00 AM,
,Jeremy,Patzer,Cypress Hills—Grasslands,Saskatchewan,Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44
Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Natural Resources,2022-10-18 10:03:56 AM,
44,1,Member,Subcommittee on Agenda and Procedure,2022-09-28 1:17:32 PM,2022-10-18 1:35:35 PM
44,1,Member,Public Accounts,2022-02-28 3:21:50 PM,2022-10-18 10:03:56 AM
44,1,Member,International Trade,2021-12-09 10:06:00 AM,2022-02-28 3:21:50 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Cypress Hills—Grasslands,Saskatchewan,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Cypress Hills—Grasslands,Saskatchewan,Conservative Party of Canada,Elected


