﻿"Députés – Rapport détaillé sur les frais de déplacement – Gill, Marilène – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260494,2023/09/16,2023/09/30,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0260494,2023/09/16,2023/09/30,"Gill, Marilène",Député,Résidence secondaire,2023/09/16,Gatineau,Gatineau,,,,,,,
T0259321,2023/09/17,2023/09/29,,,,,,,9562.6100,0.0000,1380.0000,1.0000,0,0,10942.61
T0259321,2023/09/17,2023/09/29,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Pointe-Lebel,Ottawa,,,,,,,
T0259321,2023/09/17,2023/09/29,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Sept-îles,,,,,,,
T0261231,2023/09/29,2023/10/02,,,,,,,682.8100,149.5800,158.5000,0,0.0000,0,990.89
T0261231,2023/09/29,2023/10/02,"Gill, Marilène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Sept-Îles,Baie-Comeau,,,,,,,
T0261345,2023/10/01,2023/10/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0261345,2023/10/01,2023/10/15,"Gill, Marilène",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0261261,2023/10/02,2023/10/19,,,,,,,9865.5700,0.0000,748.7100,1.0000,0,0,10614.28
T0261261,2023/10/02,2023/10/19,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Pointe-Lebel,Ottawa,,,,,,,
T0261261,2023/10/02,2023/10/19,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Sept-îles,,,,,,,
