﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T2 2022"
Fournisseur,Description,Date,Total
"Linked in ","Documents imprimés, livres, journaux et abonnements",2021/05/26,34.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,205.29
Red Betty Theatre,Publicité,2021/06/14,500.00
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/06/21,95.99
"Linked in ","Documents imprimés, livres, journaux et abonnements",2021/06/26,34.99
"Bank of Montreal ",Frais bancaires et commandes de chèques,2021/06/30,16.95
Star Metroland Media,Publicité,2021/06/30,380.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,56.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,86.79
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2021/07/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,209.75
Cogeco,Internet pour les bureaux de circonscription,2021/07/08,249.95
"Alectra Utilities ",Services publics,2021/07/15,422.44
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.89
Canada Post – Postes Canada,Services de messagerie,2021/07/19,31.36
YWCA HAMILTON,Publicité,2021/07/22,150.00
"Michaels ","Encadrement, fournisseur externe",2021/07/23,33.94
"Linked in ","Documents imprimés, livres, journaux et abonnements",2021/07/26,34.99
"Bank of Montreal ",Frais bancaires et commandes de chèques,2021/07/30,16.95
1863506 Ontario Inc.,Location de bureau et frais connexes,2021/08/01,2375.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2021/08/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,256.25
"Cogeco ",Internet pour les bureaux de circonscription,2021/08/08,255.43
Canada Post – Postes Canada,Services de messagerie,2021/08/10,26.95
"Alectra Utilities ",Services publics,2021/08/16,479.52
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/08/16,95.99
1863506 Ontario Inc.,Location de bureau et frais connexes,2021/09/01,2375.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2021/09/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,205.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,467.54
1863506 Ontario Inc.,Location de bureau et frais connexes,2021/10/01,2375.00
