﻿"Députés – Rapport détaillé sur les frais de déplacement – Kitchen, Robert – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208908,2020/11/01,2020/12/01,,,,,,,0.0000,22.3500,0.0000,0,0,0,22.35
T0208908,2020/11/01,2020/12/01,"Kitchen, Robert",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0209003,2020/11/25,2020/12/26,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0209003,2020/11/25,2020/12/26,"Kitchen, Robert",Député,Résidence secondaire,2020/11/25,Ottawa,Ottawa,,,,,,,
T0209522,2020/12/01,2020/12/31,,,,,,,0.0000,22.3400,0.0000,0,0,0,22.34
T0209522,2020/12/01,2020/12/31,"Kitchen, Robert",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209007,2020/12/14,2020/12/31,,,,,,,695.0200,0.0000,0.0000,0.0000,0,0,695.02
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Estevan,Carnduff,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Weyburn,Estevan,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/29,Estevan,Carlyle,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/29,Carlyle,Estevan,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Carnduff,Estevan,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/16,Estevan,Weyburn,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/16,Weyburn,Estevan,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/19,Estevan,Weyburn,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/19,Weyburn,Estevan,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/20,Estevan,Sedley,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/20,Sedley,Estevan,,,,,,,
T0209007,2020/12/14,2020/12/31,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Estevan,Weyburn,,,,,,,
T0210290,2021/01/01,2021/02/01,,,,,,,0.0000,25.0200,0.0000,0,0,0,25.02
T0210290,2021/01/01,2021/02/01,"Kitchen, Robert",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209521,2021/01/06,2021/01/29,,,,,,,1129.1400,0.0000,0.0000,0.0000,0,0,1129.14
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/06,Estevan,Weyburn,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/16,Weyburn,Estevan,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/19,Estevan,Coronach,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/19,Coronach,Estevan,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Estevan,Weyburn,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Weyburn,Estevan,,,,,,,
