﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/27,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/27,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,81.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/28,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/28,22.48
A.C.F Property Inc.,Location de bureau et frais connexes,2021/11/01,4081.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,56.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,65.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/29,122.00
A.C.F Property Inc.,Location de bureau et frais connexes,2021/12/01,4081.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/29,122.00
