﻿"Députés – Rapport détaillé sur les frais de déplacement – Gladu, Marilyn – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209271,2020/12/15,2021/01/14,,,,,,,0.0000,68.9500,0.0000,0,0,0,68.95
T0209271,2020/12/15,2021/01/14,"Gladu, Marilyn",Député,Résidence secondaire,2020/12/15,Ottawa,Ottawa,,,,,,,
T0210061,2021/01/15,2021/02/15,,,,,,,0.0000,68.9500,0.0000,0,0,0,68.95
T0210061,2021/01/15,2021/02/15,"Gladu, Marilyn",Député,Résidence secondaire,2021/01/15,Ottawa,Ottawa,,,,,,,
T0209809,2021/01/31,2021/02/05,,,,,,,712.8000,0.0000,500.8900,1.0000,0,0,1213.69
T0209809,2021/01/31,2021/02/05,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/31,Sarnia,Ottawa,,,,,,,
T0209809,2021/01/31,2021/02/05,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Sarnia,,,,,,,
200467573,2021/02/01,2021/02/28,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200467573,2021/02/01,2021/02/28,"Gladu, Marilyn",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200475575,2021/03/01,2021/03/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200475575,2021/03/01,2021/03/31,"Gladu, Marilyn",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211068,2021/03/15,2021/04/14,,,,,,,0.0000,68.9500,0.0000,0,0,0,68.95
T0211068,2021/03/15,2021/04/14,"Gladu, Marilyn",Député,Résidence secondaire,2021/03/15,Ottawa,Ottawa,,,,,,,
