﻿"Députés – Rapport détaillé sur les frais de déplacement – Larouche, Andréanne – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261981,2023/09/13,2023/09/13,,,,,,,85.3200,0.0000,0.0000,0,0.0000,0,85.32
T0261981,2023/09/13,2023/09/13,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Granby,Sherbrooke,,,,,,,
T0261981,2023/09/13,2023/09/13,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Sherbrooke,Granby,,,,,,,
T0251417,2023/09/18,2023/09/21,,,,,,,273.0600,0.0000,0.0000,1.0000,0,0,273.06
T0251417,2023/09/18,2023/09/21,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Granby,Ottawa,,,,,,,
T0251417,2023/09/18,2023/09/21,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Granby,,,,,,,
T0261746,2023/09/25,2023/09/29,,,,,,,273.0600,0.0000,0.0000,1.0000,0,0,273.06
T0261746,2023/09/25,2023/09/29,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Granby,Ottawa,,,,,,,
T0261746,2023/09/25,2023/09/29,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Granby,,,,,,,
T0262318,2023/10/26,2023/10/26,,,,,,,40.9200,0.0000,0.0000,0,0.0000,0,40.92
T0262318,2023/10/26,2023/10/26,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/10/26,Granby,Valcourt,,,,,,,
T0262318,2023/10/26,2023/10/26,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/10/26,Valcourt,Granby,,,,,,,
T0263435,2023/11/08,2023/11/08,,,,,,,69.8600,0.0000,0.0000,0,0.0000,0,69.86
T0263435,2023/11/08,2023/11/08,"Potvin, Ruth",Employé,Pour assister à une formation,2023/11/08,Granby,Brossard,,,,,,,
T0263435,2023/11/08,2023/11/08,"Potvin, Ruth",Employé,Pour assister à une formation,2023/11/08,Brossard,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,,,,,,,196.6400,0.0000,0.0000,0.0000,0.0000,0,196.64
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/17,Ange-Gardien,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/21,Granby,Valcourt,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/21,Valcourt,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/22,Granby,Roxton Pond,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/22,Roxton Pond,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Granby,Saint-Césaire,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Saint-Césaire,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/28,Granby,Saint-Césaire,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/28,Saint-Césaire,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/14,Granby,Saint-Alphonse-de-Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/14,Saint-Alphonse-de-Granby,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Participation à un évènement avec le député,2023/11/17,Granby,Saint-Alphonse-de-Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Participation à un évènement avec le député,2023/11/17,Saint-Alphonse-de-Granby,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Participation à un évènement avec le député,2023/11/17,Granby,Saint-Hyacinthe,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Participation à un évènement avec le député,2023/11/17,Saint-Hyacinthe,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/20,Granby,Sainte-Cécile-de-Milton,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/20,Sainte-Cécile-de-Milton,Granby,,,,,,,
T0264487,2023/11/14,2023/11/28,"Potvin, Ruth",Employé,Pour représenter un député à une activité,2023/11/17,Granby,Ange-Gardien,,,,,,,
