﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Navdeep – T4 2021"
Fournisseur,Description,Date,Total
SSCI,Réparation de matériel informatique et périphérique,2019/06/10,1119.99
SSCI,Réparation de matériel informatique et périphérique,2020/02/05,270.00
SSCI,Réparation de matériel informatique et périphérique,2020/02/19,270.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,217.79
BELL CANADA,Câble et internet (frais),2020/12/05,165.90
BELL CANADA,Câble et internet (frais),2020/12/10,81.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/12/22,24.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,200.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
BELL CANADA,Câble et internet (frais),2021/01/10,81.00
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.13
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/26,-2010.00
Manulife Canadian Pooled Real Estate Fund,Location de bureau et frais connexes,2021/02/01,3114.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,215.54
BELL CANADA,Câble et internet (frais),2021/02/10,81.00
Manulife Canadian Pooled Real Estate Fund,Location de bureau et frais connexes,2021/03/01,3114.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,187.29
BELL CANADA,Câble et internet (frais),2021/03/05,589.21
BELL CANADA,Câble et internet (frais),2021/03/10,81.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/29,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.21
