﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T4 2022"
Fournisseur,Description,Date,Total
Conseil des Éducateurs Noirs du Québec,Publicité,2021/01/12,150.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/07/23,11.68
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
El Shaimaa Saliem,"Papeterie, fournitures et accessoires de bureau",2021/10/12,7.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2021/11/02,1362.50
RADIO HUMSAFAR,Publicité,2021/11/08,45.00
STELE MÉDIAS INC.,Publicité,2021/11/17,503.01
"SUBURBAN, THE",Publicité,2021/11/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,144.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
"Jewish Standard, The",Publicité,2021/12/01,575.00
Weekly the Jang Montreal,Publicité,2021/12/01,50.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Distribution T Nasari,Eau de source,2021/12/14,46.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,376.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
STELE MÉDIAS INC.,Publicité,2021/12/15,553.00
Voice of Community Publisher Co.,Publicité,2021/12/15,329.00
Community Contact,Publicité,2021/12/17,75.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/12/17,12.93
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/17,131.27
Métro Média,Publicité,2021/12/18,62.50
Le Guide S.E.N.C.,Publicité,2021/12/20,125.00
Maimonides Hospital Foundation,Publicité,2021/12/21,250.00
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,78.00
Publications Le Phare,Publicité,2021/12/22,375.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
"FILIPINO FORUM, THE",Publicité,2021/12/25,29.00
"FILIPINO FORUM, THE",Publicité,2021/12/25,500.00
"Knights of Rizal, Eastern Canada Region",Publicité,2021/12/26,250.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/12/30,240.00
Facebook,Publicité,2021/12/31,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,134.48
Grand & Toy,Achats de papier en gros,2021/12/31,206.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,949.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,144.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Canada L.C. Communication,Publicité,2022/01/03,93.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/01/05,19.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/11,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/11,444.05
"Benkoula, Réda",Publicité,2022/01/11,66.50
Canada Post,"Papeterie, fournitures et accessoires de bureau",2022/01/11,2.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/12,29.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.01
Canada Post – Postes Canada,Services de messagerie,2022/01/12,17.08
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,165.90
