﻿"Députés – Rapport détaillé sur les frais de déplacement – Virani, Arif – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227032,2022/04/10,2022/04/24,,,,,,,766.2900,0.0000,0.0000,1.0000,0,0,766.29
T0227032,2022/04/10,2022/04/24,"Fulga, Tom",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/10,Ottawa,Toronto,,,,,,,
T0227032,2022/04/10,2022/04/24,"Fulga, Tom",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Toronto,Ottawa,,,,,,,
T0230458,2022/04/22,2022/07/02,,,,,,,22.0800,0.0000,0.0000,0.0000,0,0,22.08
T0230458,2022/04/22,2022/07/02,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Toronto,Toronto,,,,,,,
T0230458,2022/04/22,2022/07/02,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Toronto,Toronto,,,,,,,
T0230458,2022/04/22,2022/07/02,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/22,Toronto,Toronto,,,,,,,
T0230458,2022/04/22,2022/07/02,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Toronto,Toronto,,,,,,,
T0230458,2022/04/22,2022/07/02,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Toronto,Toronto,,,,,,,
T0230547,2022/04/26,2022/05/26,,,,,,,0.0000,39.6900,0.0000,0,0,0,39.69
T0230547,2022/04/26,2022/05/26,"Virani, Arif",Député,Résidence secondaire,2022/04/26,Ottawa,Ottawa,,,,,,,
T0229442,2022/05/17,2022/05/19,,,,,,,775.3500,0.0000,270.4900,1.0000,0,0,1045.84
T0229442,2022/05/17,2022/05/19,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Toronto,Ottawa,,,,,,,
T0229442,2022/05/17,2022/05/19,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Toronto,,,,,,,
T0230536,2022/05/22,2022/06/21,,,,,,,0.0000,69.9500,0.0000,0,0,0,69.95
T0230536,2022/05/22,2022/06/21,"Virani, Arif",Député,Résidence secondaire,2022/05/22,Ottawa,Ottawa,,,,,,,
T0232314,2022/05/26,2022/07/21,,,,,,,0.0000,124.6900,0.0000,0,0,0,124.69
T0232314,2022/05/26,2022/07/21,"Virani, Arif",Député,Résidence secondaire,2022/05/26,Ottawa,Ottawa,,,,,,,
T0232314,2022/05/26,2022/07/21,"Virani, Arif",Député,Résidence secondaire,2022/06/22,Ottawa,Ottawa,,,,,,,
T0230462,2022/05/30,2022/06/01,,,,,,,1424.5400,0.0000,239.8200,1.0000,0,0,1664.36
T0230462,2022/05/30,2022/06/01,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Toronto,Ottawa,,,,,,,
T0230462,2022/05/30,2022/06/01,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Toronto,,,,,,,
T0230466,2022/06/06,2022/06/09,,,,,,,756.7700,0.0000,276.7000,1.0000,0,0,1033.47
T0230466,2022/06/06,2022/06/09,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Toronto,Ottawa,,,,,,,
T0230466,2022/06/06,2022/06/09,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Toronto,,,,,,,
T0231596,2022/06/11,2022/06/30,,,,,,,18.7500,0.0000,0.0000,0.0000,0,0,18.75
T0231596,2022/06/11,2022/06/30,"Darling, Tanis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Toronto,Toronto,,,,,,,
