﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Eric – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,239.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/10/12,698.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,220.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,335.00
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2022/11/30,65.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,235.00
Sports Energy News,Publicité,2022/12/01,260.00
Intercede Communication,Agent des communications,2022/12/02,300.00
Momentuum BPO Inc.,Logiciels et licences,2022/12/06,2464.00
Postmedia Network Inc.,Publicité,2022/12/10,225.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/12/12,214.52
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/12/13,119.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/12/14,277.92
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/15,82.47
CORNWALL ELECTRIC,Services publics,2022/12/19,110.60
CORNWALL ELECTRIC,Services publics,2022/12/19,315.61
"MORRISBURG LEADER LTD., THE",Publicité,2022/12/21,176.75
Rangard Security and Electronics Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/21,299.40
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/12/21,413.00
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2022/12/23,227.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/26,122.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,229.94
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2022/12/31,142.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,26.82
Grand & Toy,Achats de papier en gros,2022/12/31,218.70
Grand & Toy,Produits nettoyants,2022/12/31,41.11
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.53
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,420.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,382.75
Icimédias Inc.,"Documents imprimés, livres, journaux et abonnements",2023/01/02,184.00
Zoom Video Communications,Services de communications images/vidéos,2023/01/02,20.00
"GLENGARRY NEWS, THE","Documents imprimés, livres, journaux et abonnements",2023/01/03,60.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,375.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/13,19.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/13,119.95
