﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,201.57
CIBC,Frais bancaires et commandes de chèques,2020/04/01,20.43
CIBC,Frais bancaires et commandes de chèques,2020/05/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
CIBC,Frais bancaires et commandes de chèques,2020/06/01,50.23
CIBC,Frais bancaires et commandes de chèques,2020/07/01,20.00
CIBC,Frais bancaires et commandes de chèques,2020/08/01,20.00
CIBC,Frais bancaires et commandes de chèques,2020/09/01,20.00
CIBC,Frais bancaires et commandes de chèques,2020/10/01,20.00
CIBC,Frais bancaires et commandes de chèques,2020/11/01,20.00
CANADIAN PUNJAB TIMES INC.,Publicité,2020/11/25,300.00
CIBC,Frais bancaires et commandes de chèques,2020/12/01,20.00
TELUS Communications Inc.,Câble et internet (frais),2020/12/01,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,211.95
Lancaster Pharmacy,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/12/05,5.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/08,169.00
"GEORGIA STRAIGHT, THE",Publicité,2020/12/17,166.67
LMP Publication Limited Partnership,Publicité,2020/12/22,204.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,38.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,165.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,279.91
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,25.00
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,126.00
TELUS Communications Inc.,Câble et internet (frais),2021/01/01,120.00
CANADIAN PUNJAB TIMES INC.,Publicité,2021/01/03,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Zoom Video Communications Inc,Services professionnels de communication,2021/01/07,200.00
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,438.79
Best Buy,Équipement de vidéocommunication et de vidéotransmission,2021/01/13,117.69
U-Haul Moving and Storage,Emmagasinage et entreposage,2021/01/15,194.95
BC HYDRO,Services publics,2021/01/20,239.85
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/21,931.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/22,82.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/25,169.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.05
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.79
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/01/25,43.15
CIBC,Frais bancaires et commandes de chèques,2021/01/29,20.00
London Drugs,Affranchissement et colis postaux,2021/01/30,25.48
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/01/30,14.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/02/01,2614.60
TELUS Communications Inc.,Câble et internet (frais),2021/02/01,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,52.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,262.71
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,103.50
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,37.06
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,299.00
City of Vancouver,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/05,29.25
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/09,27.76
The East Side Revue,Publicité,2021/02/11,214.00
U-Hual Moving and Storage,Emmagasinage et entreposage,2021/02/15,194.95
LMP Publication Limited Partnership,Publicité,2021/02/17,200.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.12
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.33
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.26
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2021/02/23,252.51
88 Plus More,"Papeterie, fournitures et accessoires de bureau",2021/02/24,6.39
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/24,1601.00
CIBC,Frais bancaires et commandes de chèques,2021/02/26,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/03/01,2614.60
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,175.88
TELUS Communications Inc.,Câble et internet (frais),2021/03/02,120.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,359.38
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.59
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.60
U-Hual Moving & Storage,Emmagasinage et entreposage,2021/03/15,194.95
BC HYDRO,Services publics,2021/03/22,190.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/03/22,48.15
Hamyaari Media Inc.,Publicité,2021/03/22,41.88
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.59
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.66
Team Sales Ltd.,Articles promotionnels,2021/03/25,7150.17
Team Sales Ltd.,Articles promotionnels,2021/03/25,9285.36
Canada Post – Postes Canada,Services de messagerie,2021/03/29,12.03
Motiontide Media,Services de photographie et vidéo,2021/03/29,4000.00
The East Side Revue,Publicité,2021/03/29,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,179.25
Canada Post – Postes Canada,Services de messagerie,2021/03/31,10.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,39.96
