﻿"Députés – Rapport détaillé sur les frais de déplacement – Desilets, Luc – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260492,2023/08/18,2023/08/19,,,,,,,178.7300,0.0000,52.3200,1.0000,0,0,231.05
T0260492,2023/08/18,2023/08/19,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Rosemère,Ottawa,,,,,,,
T0260492,2023/08/18,2023/08/19,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/19,Ottawa,Rosemère,,,,,,,
T0260493,2023/09/11,2023/09/14,,,,,,,193.6700,762.5200,328.2300,0,1.5000,0,1284.42
T0260493,2023/09/11,2023/09/14,"Desilets, Luc",Député,Pour assister à une réunion du caucus national,2023/09/11,Rosemère,Bromont,,,,,,,
T0260493,2023/09/11,2023/09/14,"Desilets, Luc",Député,Pour assister à une réunion du caucus national,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0260493,2023/09/11,2023/09/14,"Desilets, Luc",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Rosemère,,,,,,,
T0262016,2023/09/18,2023/09/21,,,,,,,169.8000,0.0000,305.5400,1.0000,0,0,475.34
T0262016,2023/09/18,2023/09/21,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Saint-Eustache,Ottawa,,,,,,,
T0262016,2023/09/18,2023/09/21,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Saint-Eustache,,,,,,,
T0260538,2023/09/18,2023/09/22,,,,,,,178.7300,0.0000,400.0000,1.0000,0,0,578.73
T0260538,2023/09/18,2023/09/22,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Rosemère,Ottawa,,,,,,,
T0260538,2023/09/18,2023/09/22,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Rosemère,,,,,,,
T0260539,2023/09/24,2023/09/29,,,,,,,178.7300,0.0000,400.2700,1.0000,0,0,579.00
T0260539,2023/09/24,2023/09/29,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Rosemère,Ottawa,,,,,,,
T0260539,2023/09/24,2023/09/29,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Rosemère,,,,,,,
T0262018,2023/09/25,2023/09/28,,,,,,,169.8000,0.0000,305.5400,1.0000,0,0,475.34
T0262018,2023/09/25,2023/09/28,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Saint-Eustache,Ottawa,,,,,,,
T0262018,2023/09/25,2023/09/28,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saint-Eustache,,,,,,,
T0262021,2023/10/02,2023/10/05,,,,,,,172.8100,0.0000,315.1800,1.0000,0,0,487.99
T0262021,2023/10/02,2023/10/05,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saint-Eustache,Ottawa,,,,,,,
T0262021,2023/10/02,2023/10/05,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saint-Eustache,,,,,,,
T0262025,2023/10/02,2023/10/06,,,,,,,179.6400,0.0000,565.8500,1.0000,0,0,745.49
T0262025,2023/10/02,2023/10/06,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Rosemère,Ottawa,,,,,,,
T0262025,2023/10/02,2023/10/06,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Rosemère,,,,,,,
T0261044,2023/10/03,2023/10/05,,,,,,,170.8000,403.6500,0.0000,1.0000,0,0,574.45
