﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259808,2023/09/25,2023/09/25,,,,,,,233.4400,0.0000,0.0000,1.0000,0,0,233.44
T0259808,2023/09/25,2023/09/25,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ottawa,Montréal,,,,,,,
T0259806,2023/09/25,2023/09/25,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259806,2023/09/25,2023/09/25,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Montréal,Ottawa,,,,,,,
T0259807,2023/09/25,2023/09/25,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259807,2023/09/25,2023/09/25,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Montréal,Ottawa,,,,,,,
T0259808,2023/09/25,2023/09/25,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Montréal,Ottawa,,,,,,,
T0259806,2023/09/25,2023/09/25,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ottawa,Montréal,,,,,,,
T0259807,2023/09/25,2023/09/25,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ottawa,Montréal,,,,,,,
T0260119,2023/09/26,2023/09/29,,,,,,,134.1600,0.0000,367.3200,1.0000,0,0,501.48
T0260119,2023/09/26,2023/09/29,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Montréal,Ottawa,,,,,,,
T0260119,2023/09/26,2023/09/29,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Montréal,,,,,,,
T0260320,2023/10/01,2023/10/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0260320,2023/10/01,2023/10/31,"Boulerice, Alexandre",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0259814,2023/10/02,2023/10/02,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259814,2023/10/02,2023/10/02,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0259809,2023/10/02,2023/10/02,,,,,,,233.4400,0.0000,0.0000,1.0000,0,0,233.44
T0259809,2023/10/02,2023/10/02,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Ottawa,Montréal,,,,,,,
T0259811,2023/10/02,2023/10/02,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259811,2023/10/02,2023/10/02,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0259811,2023/10/02,2023/10/02,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Ottawa,Montréal,,,,,,,
T0259814,2023/10/02,2023/10/02,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Ottawa,Montréal,,,,,,,
T0259809,2023/10/02,2023/10/02,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0260472,2023/10/02,2023/10/05,,,,,,,72.4100,0.0000,376.9600,0.0000,0,0,449.37
T0260472,2023/10/02,2023/10/05,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0260472,2023/10/02,2023/10/05,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Montréal,,,,,,,
T0261533,2023/10/06,2023/10/06,,,,,,,106.7900,0.0000,0.0000,0.5000,0,0,106.79
T0261533,2023/10/06,2023/10/06,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2023/10/06,Montréal,Rosemont,,,,,,,
T0260619,2023/10/10,2023/10/10,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
