﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fonseca, Peter – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,210.29
Lakefront Graphix Technology inc.,Publicité,2022/06/02,2770.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/06/09,741.43
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
OUTFRONT MEDIA CANADA LP,Publicité,2022/06/27,8000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,458.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,205.29
Rogers Wireless – Rogers sans-fil,Interurbain,2022/07/01,3.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Adonis,Cadeaux offerts à titre protocolaire,2022/07/09,41.37
Galleria Flowers,Cadeaux offerts à titre protocolaire,2022/07/09,53.00
OUTFRONT MEDIA CANADA LP,Publicité,2022/07/11,1980.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.48
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/07/13,35.66
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/07/15,2027.56
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
staples,"Papeterie, fournitures et accessoires de bureau",2022/07/20,125.59
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.08
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
OUTFRONT MEDIA CANADA LP,Publicité,2022/07/27,6000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,2.00
Embee Properties Limited,Frais connexes de location de bureau,2022/08/01,1341.67
Embee Properties Limited,Location de bureau,2022/08/01,2395.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,179.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,41.73
staples,"Papeterie, fournitures et accessoires de bureau",2022/08/03,37.98
staples,"Papeterie, fournitures et accessoires de bureau",2022/08/03,125.59
PRISTINE PRINTING INC.,Adjoint de bureau,2022/08/12,2025.00
best buy,Matériel informatique,2022/08/15,75.02
OUTFRONT MEDIA CANADA LP,Publicité,2022/08/18,7600.00
staples,"Papeterie, fournitures et accessoires de bureau",2022/08/23,448.39
staples,"Papeterie, fournitures et accessoires de bureau",2022/08/24,46.98
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/08/29,1013.78
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/08/29,1013.78
Grand & Toy,Achats de papier en gros,2022/08/31,1128.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,12.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,138.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,56.00
Embee Properties Limited,Location de bureau,2022/09/01,2395.83
Embee Properties Limited,Frais connexes de location de bureau,2022/09/01,1341.67
Embee Properties Limited,Location de bureau,2022/10/01,2395.83
Embee Properties Limited,Frais connexes de location de bureau,2022/10/01,1341.67
